Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYWWNfbQ9nGRVynBsadVuiUmjbT5msyWeYPZ3Uh76RgavveAoCP,0.100000000,306.900000000,,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qrkVJxvDQ7otTjVbnGg8U5wvGS28T8v3picuxooukFNSUZWD5WwR,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,3,CkpaAQsKZjcyr9gB2BMmyyd2VxdyWZh8LYMAsnnbtMc4BnaJkfb21,0.010100000,307.000000000,,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa44uwEcLBXoZ12zVHrwssJSxwzrsqbsyntofDmnzYcHPQZmvPj,0.100000000,315.397236478,,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qj6LSJ8HGC4b4vwortSKDHdR9gPHUPahQUx4RbKeAzZFhGTWjQtA,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,2,CkpYoYShvAZ2gqaZcYmRScmrEKraMHaCz3fBKJ2cVHRFPJ1M9iUcK,0.010100000,315.497236478,,PAYMENT
2023-12-24 13:30:00,316389,3NKCtCUmSmXFiZ7Ah3PeNse5XiY9fQdsg6dSttQdELyFN7PqQsY7,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZnnL1XuFg2oXD93o8kpcv619BuZ7tn7SuAewkV1ocaws4EixSU,0.100000000,504.450140040,,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,5,CkpZjqPwNFBnBxdFKWsFbZAUSYpq85sHUa7MH3KiYZKzByEsUTJ6Q,0.010100000,504.550140040,,PAYMENT
2023-12-11 18:30:00,312921,3NK3rTL53LogTtdRr6akKkSbRr3K3ka7udnzmPJQ9WpGd87YeYwg,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZx4W61pw1oUT6uwfT2vE3R5RNT8vQBXaVkUJ8pKZ5SuJVWUDZx,0.100000000,499.900000000,,PAYMENT
2023-12-11 17:03:00,312907,3NLiXFDZqXBwYybqW7RmZ8Rh7twUdqT9MbB9U1gKRdci9xw2GN19,B62qkr6noMFpoQDXvUnNxRKS7VBCHNUpj4DjiPi5Yqe12xRfbD66AZJ,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,3,CkpZERoaBRCovfcuuCavphoJNNFLABANvitZ7jXHMc3g8KCNBzc3i,0.200100000,500.000000000,,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYczcyVJAuGroQUSAJSrtjontxAV2Ym5CexZVMHZ8cNy16tXeuc,0.100000000,204.900000000,,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qkr6noMFpoQDXvUnNxRKS7VBCHNUpj4DjiPi5Yqe12xRfbD66AZJ,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,2,CkpYRP6e2dZfe1GS3iyC6CuPzyBhNWmd2sMnWvKxTxnd3sZfteZ1d,0.010100000,205.000000000,,PAYMENT
2023-02-22 08:24:00,227611,3NL7vXn8hqHy7muVC1rABUYfVCWqFNvepbdvBFbtjtPpq7V8LWgf,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZRMcjbC1L4V7upFQZSbHbWEowryDtAWxgGycVN3nHAASWyTjdy,0.030000000,404.476452257,,PAYMENT
2023-02-22 07:06:00,227593,3NKvYABjhD4WoSiuwbNkZ4SA2YUD1T5pfKMNpbt18V2RxYj9rFys,B62qkr6noMFpoQDXvUnNxRKS7VBCHNUpj4DjiPi5Yqe12xRfbD66AZJ,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,1,CkpZ2za7zQyqtCT3nmUsDf5NsftCMepd4QiTAfjMHbaTC8GK9sCq8,0.010100000,404.506452257,,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYojgrfhPtN53c9MLX5tfuguxsAY3hH9pGJrheP47NNjezrUBU6,0.016000000,251.576216674,,PAYMENT
2022-11-19 19:39:00,199205,3NKpfqpG6WHg615FmrEpJ6tThZAogGzwggDBDCAg3nYW5VDurnwx,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,1,CkpYhvBxFZheSJCMweKcRiU2abKU3VRtAPLwDfa386gLigPD12NtE,0.010100000,251.592216674,,PAYMENT
