Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:18:00,355788,3NLxJf39iZL7KT1KwaRqTNYMgnHD9yvqCYcuaUMQkL2GY3sp1B69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,561746,Ckpa9hyH3ccWkhy2aG2BqgPhwLdvUeq6CXYEwwVfdHiLsS5GUej4v,0.001000000,13.935189847,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:21:00,351673,3NLAFsGnnK8C4quuiJkdhMarzYJMa5zXxUuGhTFH2e3DtFVqKXRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,543385,CkpZxoAdgj8tZa46fba1ZFWGqhRXqFSyqF9yvH2pshBKAt7rQyQxw,0.001000000,14.401378696,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:36:00,347540,3NLJxSwS8VCdAiDKVUkeJaZnRaNhafKj9cwVSP4M68oHTmnLtdg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,526145,CkpYU6A9DkSeLCsdyy4pgXT3nJp4aDA7rHUx1gChpim3mW8zFWJ84,0.001000000,13.854963334,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,508594,CkpaDzDpVUjS6APqEP2ftqBvZNRkEQY8ioJgcqoVS3urtU3omtczM,0.001000000,12.982645175,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,491532,CkpZhQFRDuSBZdkkWtKDzyfhbhAjsJN6ePJcozeVZTAxax94r5ueD,0.001000000,15.139771228,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,475717,CkpYRTXxN5AX4nu6uFgnmaY3cAAC4DeDmv9u8wQHwPkwUQyjrLvje,0.001000000,15.389594802,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,460355,CkpYwfXt41qeQJ1yyXFNMCJBbKMetFwp9Qw24k4EBA7YXPLGHrXUD,0.001000000,13.907115952,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,446555,CkpYbxnEDdo2kvAVbv6DvCuK6hcX1jxxhtyEPD1Xj9CEPsqaui6o7,0.001000000,12.803764893,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,433488,CkpYe73tNz1YdaZbXdWgzBtRTT2S29ha5Zw64J8AYs8zn6vuBrLSG,0.001000000,14.355187387,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,420556,CkpZV2tzGvBQrYnyBYZ8sMYJYHQ7JWEpwTnpFoFqd3viPd1dBtVFf,0.001000000,14.369599498,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,407779,CkpZwNUWMo7gzNWcJBoXy7MvhyXc82xFPvcydGGf4QJGuix7BejQt,0.001000000,15.901063790,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,740,CkpaAVomCU1SMuLPR8G6iLvyqkKcqQfMG1vGVNXKXjnPSgF84zgeo,0.001073840,0.000491550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,395145,CkpYhRf524a2W1NUAukAmPPuzRKyLHswEWirggC4enbSm41DQ3rkK,0.001000000,13.206294765,payout_from_AURO_Epoch_66,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxkvTiGHkAccYXQcYrnbwf4fji3A37YkqaRqQd2syUbR6JyGRE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-23 20:06:00,281238,3NLVFeMkBvwysK8ECuJYj1iRRhrEgQmmxfGZxx9pQipEpXtJbyJx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,1927,CkpZmn2wJkEcAxqB4oqpxtGmC7kP3i2q5BLk4dR5shx3d8NdASija,0.002000000,986.550800000,,PAYMENT
2023-03-02 07:57:00,230077,3NKiYSqLpBXm6JhghwHsbbSkhxwhCWVy1fe5qnRyM72Ki227i8M6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj69fLnLyoErXAD7iBVSWn3uottjDkwzvAaBrdrdNZ7fMN9B992i,9352,CkpYzXRbyPMrSjWSL8KVfr47h3SnzdmgwaPVdnbFYN41GLUXV3q2R,0.100000000,807.424151900,,PAYMENT
