Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,552433,CkpZiGZfwQbufaFff1SDFJcd25LCMREeGqtMW9AE2Qmm4z9zX4vNG,0.001000000,0.298236607,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,535198,CkpZ811XmiYcMMUNN8v2bAKdZScsuzjsH6ZqM9D5y11cCeTKeDY4o,0.001000000,0.286920953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,518168,CkpZEyu3fsjaFDNraEadFYCK3B1JwLo6m1zqgFNCsu4bJNYuUAiTP,0.001000000,0.268856216,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,500968,CkpZx9H8g76MPivNJ6WguvUbU3hi21WN75FcB1EN73cFLrs8waQwA,0.001000000,0.313527914,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,484032,CkpYcyzYE1KaAwDmV7JQRL4uRmprwDwddoyxhqkoHqcXKEKGwXDWT,0.001000000,0.318701500,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,468403,CkpaALyV96p21MyRxTCEdPGQXKHVQM5Ss9o35TRqYNhUuSY2pe5eo,0.001000000,0.288000858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,453298,CkpZbCNbN7LTjbwxffZs6ALdMfqeygUvMNshfK1BUFKVmbMA43GAd,0.001000000,0.265151344,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,439827,CkpYbuiYGLbfuqbV79jx1tLVURJ8zaki17ZsXbsKKKtySkFx1V2aw,0.001000000,0.297298822,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,426845,CkpYw5bFRiTeZLusVHQxS4PLFJxM8z5RdyPUbzEyiiNt4eo362QzS,0.001000000,0.297628305,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,413994,CkpYYBf6xZpfvAwDXNygjpabHSLAii3JCzNqaJe6FyrY4f4jcHWcR,0.001000000,0.326866178,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,401261,CkpZUgigA49PWTB2eVXG3C9nAzKu8TiMsjS91erqdpQ8YxA1rKesR,0.001000000,0.269645509,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,389295,Ckpa6MYfiMwkm8JNzTuNZqipEKLD3jZ9owBxJoSUqQHx7QoCqyssT,0.001000000,0.279905317,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:21:00,304535,3NL6CbYngYFJ73UFum9QiQbZ6CksmJhs5xqMYnjiLR49FkHTzLk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,377262,CkpYc4UW5xFCquhiZEJSXz7gwY7Y5P5pBmA3VJmLQYhFSHhm79iKK,0.001000000,0.247954678,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,364955,CkpZMS7Qa8pZCyzUx2yG7GFpU5Tg8uKSeWqWqv5htyU1SpJoE3MG2,0.001000000,0.252502839,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,352776,CkpYhRB1PUu1YdxDdQUA2PLQmD7cYdusKVi6N3CSQdigfexUVu2UV,0.001000000,0.278509533,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,342209,CkpZs2sZePbegNwbAo8Bjwm5WN4t8Wici5YzRpcJ9s3fAvBPsVBmv,0.001000000,0.262743198,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:36:00,287199,3NKbzkpVhcxPizpdiDv63XBKHAhKo5apfYQTL7gXh2G3KycwKtH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,330386,CkpYsTeCkmKwexYu3arR9MqMtDQFkvhAhwkLi4GYE1Jh7a3QZ4KrT,0.001000000,0.242140765,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,318677,CkpaJko8KtrgNjqgCeTdqDyzuwg9AJCQK6fNMwrHCjTTh4sHKHQy4,0.001000000,0.302643477,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:51:00,279441,3NL6z4uRiWbpYH7cztzixkjgiuL86oaqytRyX25PcG3SvkcP34EL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,307103,CkpaHfpWdMe3MzM4CPs847KRafonEUsNpHuDz38TGsX9hvBH3vB9j,0.001000000,0.279509132,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxqbu1p6ScFW6LgmeDdpSeBr5LJweQyEBW73HV1LqSQxpcJM7QF,295657,CkpZfe8bfb69ocXJU8wHXaayJLVUZkKXpNp8SUWAC7v1HDMsnquix,0.001000000,0.260095671,payout_from_AURO_Epoch_57,PAYMENT
