Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,551487,CkpYaq2SVBgaZam1FEEXSYWG1XyMM23Gvor1Fx4gibp9zJc9k2T47,0.005000000,0.132053740,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,538087,Ckpa43F2FfGgVx72BpMkjYS7EDdZ84kSj7n5ywLqUBybwhs2vFFup,0.005000000,0.137081011,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,524405,CkpYQ1rD3SzAXXtp9qmnN1ViyMZWwdCcAC3qcczDnuKobiwhnLHXi,0.005000000,0.135708928,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,510878,CkpZePNRnzG9FTh2HWQafdGdPUXi2SFkvQyFEWZRsjG9fBdbGxsZL,0.005000000,0.149129036,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,497181,CkpYnh2kj2hjoy6B355L6NULCqw3n7P88UqukgZQ736wjakL1pJhT,0.005000000,0.135077324,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,483910,Ckpa1huLBMP5BNvUCDY23CmKujKZkKWsVYRoKZCP4CEzTMEhspvG4,0.005000000,0.146243438,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,471043,CkpZvjXVDe1HK8t4pzsDYUaVkoPZ7SFNijhrG7ZGuie9WWxfGxcTj,0.005000000,0.100592547,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,461966,CkpZJ1aU4XRp1r5uVrVEmFDzEyirUCjFYdMS8CY7TGDz9JBTPBDhU,0.005000000,0.127793406,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,449322,CkpZ3Bajozznivw8NfebBSj6hyH5QKiMaxg1SQu35GBhdZe7LSfCs,0.005000000,0.150781783,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,436852,CkpZWCVPBajwRYqU4HWbeY8KhqUn1497dtJYS5oMUvRH3Xi9Gw3mU,0.005000000,0.105832815,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,428274,CkpZV3HCQAhwx3xwCaPuJC6ZnMYaigPbd29KyeUuT6FJfCEctAARR,0.005000000,0.131611515,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,416960,CkpZvb3FS4H1BU652eTqTCL2jeZvLDwPGSJrGbX8UUsSDgVjWFJGH,0.005000000,0.104520958,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,408789,CkpZoLY5pxDJ5djidqFGMwvM2vDsWgMTWEWJMGmy4tsNJDL8XmaYT,0.005000000,0.146572230,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,397103,CkpZGo9n4cyLvWpYQztzVBmY9gMLFuAW9vS4XfKnmC3zc6nXvynWw,0.005000000,0.152808096,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,385471,CkpYXSG4G4VRsE6UMAhmM9YqfAGSiswL3W7duXLJ521R9HD8JPAey,0.005000000,0.141315973,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,373833,CkpZvJp1N7Bc6Eq6nRxoCMzL5EHLpG5vqL3idPjsrmRVYYEcKqnz8,0.005000000,0.129595398,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,362335,CkpZNZ19PuxZ3bkVJgCoWepjm9mWACWLk4FGRnroUKvvfe6phBV3h,0.005000000,0.150201942,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLooxafTe6krGDU7zgknMjYFXpBUrgaKQqY9fibupYorEBFsqUF,350590,CkpZKaWBFpar1vpZhuygF8FJVStGhhWNQUBc2xwJnVyTx1exiKtW8,0.005000000,0.131380842,MinaExplorer Payout 282 #309540,PAYMENT
