Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,4865,Ckpa5BV4Hoeh5iKLdKw3u2Kjjgu5vwBWMDqRQo1SaBTGoGUP7EdSS,0.001000000,41.915970947,payout from LowFeeValidation,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,4709,CkpZPtuzkAprf3x4qrqLrViPPbWQrgNfMG1eU7bG2VdjhooZxWDxz,0.001000000,28.904580072,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,4560,CkpZCkkvB5sxqzfw8EJkAv97YZPDn1GkF61Upzk1paFPHt6Bs6jzA,0.001000000,18.420092875,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,4404,CkpZTAZ47dR2oAbtU8kNADEDSY3APHoYQquup4THFZDzdw92yFK5S,0.001000000,72.888615767,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,4254,Ckpa6af2Tj6Ns52NV5jfi8TTbZW9fam74pyQUHjB2QtntJAbnTB6K,0.001000000,21.838950832,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,4108,CkpYYVAHyFNJY1CFdjRWR2UW6xF6wvvEAkXeijcizkeSJy1UsWaPf,0.001000000,17.791098034,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,3955,CkpZ7Urt5osKnmZdMyjwbvKqH7EvDsfad9ZuVhwTnpmE1RNBcWWXi,0.001000000,23.907000778,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,3803,CkpZLDKjc3TowMaFfi2EvdxpzJzAc1eF2Yyvnpo49ZefWPcLUhFoe,0.001000000,57.300304248,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,3655,CkpYzLTrfv74dofuttJyy5zna8zJgZ1yAJmD9akBCEbKf5DE836uw,0.001000000,24.883491331,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,3508,CkpaJ6YPwXGE1jGnAmgn7cGQagdU3T5UcCRKunVAMmHb7fKGDC9nf,0.001000000,29.108474700,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,3359,CkpZgz74zBKCjysyb2vyFpUJeRuZHvJv2DTeGjJ7xheiSYS6EgxJN,0.001000000,39.678376315,payout from LowFeeValidation,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,1143,CkpZzMYCZPWtx1z9PyoUnrH3dG36gTWthCwuRhXse27Uz7zWxjKEA,0.001086120,0.000453370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,3202,CkpYcEZsjDEVeZtPFYBKLAaBpUyedyEaLasHLVn6S8T7THCHXsBfi,0.001000000,65.166716003,LowFeeValidation Payout,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,3045,CkpaB6KCwmjpQjRgkuJjdjN4zeY95WETeMzSyGQriwRP7aeZtrY86,0.001000000,34.693368989,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,2887,CkpZFbvgx7LkfU3dg1WKufEyLdZcWSF6RB16Z5RPh2VWmdgdLCpcW,0.001000000,39.114278167,LowFeeValidation Payout,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnFdCAUwku8fUHafYL63Ho2qLJq6FHmWQy6XMeJc1TNfr1HJv6Wt,2731,CkpaAA6Diei6vxAPweZ6seZjFSmEoUet5PVrbw5K4MZjkZyWMvBem,0.001000000,36.437039794,LowFeeValidation Payout,PAYMENT
