Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:48:00,356404,3NL3mb3cLiHFRsjHQBUMAzHHaRZzQa6sYzFZ2TgNcMRzKQpMT2Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,568700,CkpZqTW3wZzciqTdoeonmm7y4wu2E4iFdJkzYwkeHVshYz6RQsReW,0.001000000,0.943669864,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:45:00,352163,3NLQbdhWXg4CQpmv53GMqxjVF2UW1771XtmA9rzqHUKMdxuzDJ1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,550312,CkpZzanpWGEPa5iuhdzcwrumia8TnU5DxguiwvDtZQHuxF1s33sy3,0.001000000,0.975239458,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:45:00,347920,3NK6LcC8untTCMzyCVCFG77Nx3AqaKaduyS1WVJhcd3cXFWRXhr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,533077,CkpZXDUQqjRYVfeDCTfDcntzzPVt8DFu2HdxqTWb8VTeQs7gKXEUC,0.001000000,0.938237050,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,515570,CkpZPowMHXDJdpg9RoKRSqNmGk5rRu9P1dGus6MHRqFpLrC62eQ6q,0.001000000,0.879164998,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:15:00,339877,3NLabqjUdXKjrjbAewNwnLAGWPsiBG6bGE7HzPuF1zn4WB7VPdSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,498400,CkpZgTgvNSDBD6EaKrurLn2fMAZrTUDMK4cJyKzKFCNeLTcTwGiUQ,0.001000000,1.025242305,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,482050,CkpZvy6JFuijbSJRL9WWqacg9gr7XJ8dA1tvj6TMM5kJDxoSVq2CX,0.001000000,1.042159994,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:03:00,332858,3NKCe3PrYfgxqM69nzGTqaxa8JgRRMai581nJ6gHDsxPSmCJsS1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,466509,Ckpa4vQySjnPzNwFtLKAAGVsezW8eqJuZGC25yyonSkEwAmhFPKS4,0.001000000,0.941768314,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,451762,Ckpa1ZTEKW3R2zcxGRYjKJ3aYFMcAk9QRPfYmLTTG3g8ibx6Dyn75,0.001000000,0.867049946,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,438412,CkpZyEjFg1btGvfMr5F8gnB1qCWpjQHi5PBPHxTjy56St1WpuSbNy,0.001000000,0.972172812,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,425445,CkpYwS99Q9AsWUebQLZWjX62KH6mRktnGtiVEBuiU4iKebMjb28FV,0.001000000,0.973250238,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:21:00,317069,3NLoH3bCzgtozBqJNihSdjJ9yAEE8YBWiqytBLestKiL8DezMtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,412611,CkpYgfw3gULvKgiswBg3E1bJkNvTnNJfywmoHizm6iGQWcCXdYuDp,0.001000000,1.068858647,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:21:00,312733,3NL6cikhZiTroJbL9hCkMAkR7oF2Un77afqD43cptqgSVNPmuyHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,399913,Ckpa17jg37eBMqYJkCt5KZ75yD4kqZgix4ySLHbUBGon4YsyNfx43,0.001000000,0.881745961,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,387966,CkpaHLmp4wCRdd6v8dw6qdQkhbFzY9kP8TggyqZA4iN9vzwtwgVtE,0.001000000,0.915295706,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrdGPdz3dir1SPWvpSBJfmZx9fCrvBpMfwZ8xYrrVTWcAn1qUt2,375957,CkpYq1u9QfkE4M15ngpd2UQnFZNAxvRx9p1hs2y5Tcc5sqeeKGtqE,0.001000000,0.810816521,payout_from_AURO_Epoch_63,PAYMENT
