Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 18:51:00,234095,3NLLafKwKeZTYk4bEPeonTKB7WYXUgRrUwrUGiW8QfpScHfJm9rU,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,16,Ckpa6PDzX4dwccDeFwzoo3YkFKWRbbjBvUTdYSPbeD8QxkEr5pt9z,0.001000000,1440.464800004,AutoStake Staking,PAYMENT
2023-01-10 08:48:00,214911,3NKMi89jnab79tFPnxGqYLmmp1vSYTG63jT642pgon5o4jUHdBGA,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,15,Ckpa2KwFNjUyYdUPiKsGWuGb3xQAXoQFbb8zjS1w8DajFjcBL6QUb,0.001000000,1440.440200000,BlockNgine.io Staking,PAYMENT
2022-09-11 10:39:00,176936,3NLVJu8gnnUZmETxZ846LwygsNEVM2mRvdT8o6nweSawdnaeeE4K,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,14,CkpZSyCYEt2rsxd6mWEtdRLWsuBuTLHfeVgyGq6Vb3Sof3SDKZ8fA,0.001000000,1441.044742824,BlockNgine.io Staking,PAYMENT
2022-08-01 03:00:00,163560,3NKKDT2ZUDujDR5FPN4nqrtJqg4XpxC9KdcFvbdkX9QdRf3ywMfq,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,829,Ckpa7QdE7ehCGVQzgXJA5UynuYmzEQh5n6T8mwnZukbRAXkd3mzTC,0.001047700,0.000508200,,PAYMENT
2022-07-11 02:39:00,156601,3NL2C3y6fQe9CAGx5qzj1kBuCR8FW8dioVnHZetMXfaQJP5Kqzpy,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,636,CkpZDCa6CHQYvNXSKu2QiYEUJ4WC2he6x79fK9RttT7zzPj8kGzkj,0.001042300,0.000410630,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,314,CkpYdK8qJBNK4qfztkug2NW47AEqf8MydUsctC9DwmpbqnippUwNP,0.001068330,0.000911560,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,10,CkpZUEWdHEp4gAtNhwwEuR3CuPqMi54hEE1LXV7shojvcxbsx8ak2,0.001028840,0.000712520,,PAYMENT
2022-06-14 08:30:00,147803,3NKBUH9dSkGH6vSe4cSXkt4J6GwAubBUV6WmatvoceC7ndXejugB,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,B62qnKPy7gkKssGqeVb1TBEXSyUPwa9YzFPU8ZhgcUmfTqCjKGpJVwc,13,CkpZiyo4Eu4QMuygzKKHSok67qvJdjymn4zSy6CXERRzj1kBSt6Qs,0.010000000,1440.348025400,BlockNgine.io Staking,PAYMENT
2022-06-11 04:27:00,146770,3NL13pMZpJMVrEF4qJmcWQP63R8ah1a2ZcpFo51BqsN5YDznAEh6,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,95,CkpYSNvKdWL1XruUg2KNRdoVM3KuMopjmVtwnyMCujk75e89tM6re,0.001058780,0.000319630,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qpXjbKWD3hR2bdhwptBLBP8dJYBp8PYYCJqaRBK1mQVzoaTQPrTd,B62qmDhpLrw5KmKGsBLJfQZNkrBtbtzp9yBLth6du58fqwiWX7Q4Gsj,73,CkpZJYWK6kpethawEK91Z7WfikcASS5JW1Fg45BoxTeiG4YrEQ6bn,0.001022150,0.000505770,airdrop-mina.org - Airdrop #5,PAYMENT
