Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,44115,CkpaJQmT8PfzwCHj2TsRPBh8v22xxK4JiSKs4rbvdkZh2eiPGWa1m,0.500000000,1783.280000000,memo,PAYMENT
2024-03-28 11:21:00,341061,3NLPJzST7AbxNh3uN92M7NEu2GjtgahxouNPxP2QMQJchoaXce2g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,42210,CkpZuDYo663cMQiEjjdChZmfANuyAv2fUYnqvuEbkNHc1cRvHiJ26,0.500000000,144493.987665400,memo,PAYMENT
2024-03-22 03:57:00,339407,3NKCLRkWwYiavDLCsVWwnZWtzvXTAkBMzKA1k9Kf7CnN5d9kHDkZ,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,56,CkpZdEHFHNNsd8y1DWgKx8r9XQiQkWACaoNwuitCgY2fnE6F8DKX4,0.010100000,112627.000000000,,PAYMENT
2024-02-25 07:03:00,332911,3NLnGtz1RnDKqsPvcasaARyWpJAKjQsP85wYU32oPKfTfqTkNU9V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,40572,Ckpa4RKS1NiH7146pSRwphXugqjekdoyi22HrSLNtDtfLfdf1kyFa,0.500000000,2427.560000000,memo,PAYMENT
2024-02-18 05:51:00,331104,3NKUs2yAN2KeDo32ExDGcY24dqfn4GUT3HCQtE9GiENTFjJy67xk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,40351,CkpYrakLnUUoSWBCma2bmAC7jWmJW8sWWeiMV7qAVYigcug5ZVggB,0.500000000,110199.014891190,memo,PAYMENT
2024-02-06 04:42:00,327970,3NK96QKjEXG5A6fVDtAAH3SScyJSsJSxY8dF5dou31L5i8B66hfj,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,55,CkpZy5cR1zzChQUBo2ACwMFg5RyoKzoSFRp4hhX1bkG7HVzxjqKfk,0.010100000,110081.000000000,,PAYMENT
2024-02-03 03:42:00,327095,3NKcTe7U9vaHEFfhwBHBcvtwc76yVBfpUTm59P2NvDsZjGvXij93,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,39861,CkpaLRrmKS3JPg4Mk8bzoFfeHurBtqjLS6B4yJViA9STt9Sjwc2gQ,0.500000000,110042.671318460,memo,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,409487,CkpYbwamkGPMG9wRtPxC24uFBSdiFqi57juQ81hrTjiednxh8SvkB,0.005000000,39.032312675,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 09:18:00,323934,3NKjzMLeKru7TV23J9cf6hjiMWUPkS8pG2ApdXUbxtsT2H8XJWNs,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,54,CkpZYWrHgSbEBDS7KFYWu2suZcuMjjLgDitcf6YWKA4iEqN8vxs8Z,0.010100000,109910.000000000,,PAYMENT
2024-01-21 14:30:00,323720,3NLMibDQKe3vbsgnRgUBuXT6t1CXGN4KrgD33p9MkSXfPr6Dq4ZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,405301,CkpYwyDf36hTMtEDkomCXNaNpVwTi3jZ8h6vVjcqSJwmiY5CFWVkg,0.005000000,228.337971947,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 08:03:00,323337,3NKPaXFEXWXi9A3tt2GLBzZDpEvUTRBj8xVmv9S1hEp8AVviRpT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,39377,CkpZnZQqj4Q4SBUbvoVNnVaRyxyKpPzvjwfu2yeVVK8JgaxmECLcN,0.500000000,8722.763833770,memo,PAYMENT
2024-01-20 08:03:00,323337,3NKPaXFEXWXi9A3tt2GLBzZDpEvUTRBj8xVmv9S1hEp8AVviRpT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,39376,CkpZNtoTuS5GnSZptoTvvDyJVp9XznhPQWE8BcKQyWapj1Nvo8KSk,0.500000000,100107.153776880,memo,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,401508,CkpZ9GVsG8thu8qYEhTMMrNw5kMVfufiwoTGGEQZQpXLaRs96dwbz,0.005000000,177.861680481,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,397610,CkpaAmkPMhYqPHUNyf4FjHaKyPnSh3SQK2t6QAwyz2xphPd6zciQ2,0.005000000,220.492763689,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,393706,CkpYXegGP3icSCktrphUvjwrAaWiTRhtwWM2pd4oB4m9vDiEmhuy7,0.005000000,238.898351467,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:51:00,320038,3NKhC2uZVRQp4X2pFcouxDLgt7hYi3YAyP3r5C9cbHE6NbRfjvrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,389723,CkpZgMGhUet65uwTmveDmZqRPYKLThUWKrFVVDSpsZA8jfmCqcGK7,0.005000000,211.622675231,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-07 11:36:00,320002,3NLXrccSj2k3sitowatnketAYKd5taG3JenQ1ANpU3sjCoUtN6Tg,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,B62qqGwVyF8NoCksHkumWGLNgdqNUhY6fvVZgrTDeKupcCJMidvj9ru,53,CkpaDjjsfJm9BiwfvY4yviaLTu4pTNf5YYQp8gzsUK6ASRJfBgeSA,0.010100000,108710.000000000,,PAYMENT
2024-01-04 09:48:00,319152,3NLTQvZa1ui4ShsYLwetGJeerxE1oEjNePYWyvMUpJBgLDUX7Jyc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,38288,CkpYm5wEAdHk39x2deM5uBWTFfhCVJ2sJnx5WE97GZBXkGmP1KAW6,0.500000000,4056.280000000,memo,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjK9SbkfNdY5dfhaZkT51EDEUSqiVUQbrQSEbEWSFFyGdNzCNBap,38275,CkpZvUdLpyDMVsGshGj2Eh6QV7thRuc4NMcg7R47L5mrpCHmJUduw,0.500000000,103846.418872920,memo,PAYMENT
