Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,569820,Ckpa5fS4TiCXHf6Dwj9ZaHpRKEczC7p11VTiD3WeaTJo1ggiF76aY,0.001000000,0.583544009,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:33:00,352214,3NLvjFs2NmprtJKL9C9uMsG5bdorzC8g4AyzqQpagp9MSA39GCac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,551440,CkpZS3Lxhy7FcsycQvkt3JmtUGHkYjeud5hd3SGPdWxntRKePRMNM,0.001000000,0.603065938,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,534216,CkpYYaQ2KURTinEa7srZbzWKEK1CLXQv5JocFrJf9wUMFVeArzHR7,0.001000000,0.580184495,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:51:00,344319,3NLS6XwXpymvvpwxgmAm8VsyfGMvRaAVTqLSzqwJnR8Y7mTpmYdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,517189,CkpZGPGHFdXJh8sHxoou7SYRBfwC3cicjXcsLwXuGfjuRgXqVSEHS,0.001000000,0.543655673,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:06:00,339945,3NLUACfMaHA794pCu9eoULAA3dVBpePbCRtyELCq7Y9V6sw6QiTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,499994,CkpZbRQHFocPyoKkfXt5bpXBkFcDPFfiKyvYWy3TLdCPeRwfP9vJY,0.001000000,0.633986560,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,483102,Ckpa5zxaYbcENeagfuEvZveTbsS36VTJeWZ3LzQbrgi4aiRXChNfm,0.001000000,0.644448075,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,467487,CkpZQoZHmzuVmrDjdGoHjCZbks6tgzhxz6uoPedtkgKm5VAn2hK9X,0.001000000,0.582368147,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,452473,CkpYurp7VAoe7w7mUgfXNZs9qXvJnctyNazUM7PZwt7hN6pHM7Fyg,0.001000000,0.536164007,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,439021,CkpaCCxosCKeaCxY6hJrWxATsrY7GXWthr1LYZkT7sLUGBZrpXddh,0.001000000,0.601169593,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngH3zUJu2bJefnChfv7CR7tLg5Q3ChRAHbGinmVjsLxiTeNzAus,426050,CkpYoG4u8axgSDmJBYYAyj5SAJhAjjdwfD1zjZ2hUixK9FK3XLygM,0.001000000,0.601835866,payout_from_AURO_Epoch_68,PAYMENT
