Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,574052,CkpYhH2vzSer35eottiYqaNg3xojUq4E1cRhXMfG8Mc6ZBEoLUGJD,0.001000000,0.034634690,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,555547,CkpaFjmHDV3vbBC2VSw5qkZrXkTdQZ7F84Nse56K6iocrWvKMN1Bw,0.001000000,0.035793362,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,538228,CkpYw2FgoJj3rrxp3diYWBALGBALaReZWrPX56y3Boi7WuBXr89dn,0.001000000,0.034435296,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:33:00,344495,3NKovxaEtJtZZLViGKnuhWtnGMie2fLJznoiSyvNLuLEGAi51dfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,521092,CkpZr7zP836MbUZ96WfTtQ7sbAbnS7L9PjX7ndoA87Uov155HLsZi,0.001000000,0.032267229,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:51:00,340123,3NL8h1D7VnrrHcCESeFvV1oQ6dgVKkthpwoDph63ShnSfB4yRTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,503675,CkpaLCdvn2jkAi8v6Rv8EaVYTvz4ofeJhtiNCRAMohi2foxE7zNZe,0.001000000,0.037628586,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,486664,CkpZ8VRyj8mkmu8eG2YopXKeP3DffPTYBw9Gge9Hmsam5c7owb6iz,0.001000000,0.038249518,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,470972,Ckpa6xsHrDAd2fpWaWt5Uvc2DhA97VcJEUfy73Jrn1MyhRSAtWMpd,0.001000000,0.034564918,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,455694,CkpZGUevyK7Q4ykvn9kCougjux1cvEAmsUJt8ttZe4LPc5RKuJAP2,0.001000000,0.031822593,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,442057,CkpYzYPE2i9Tmfg8em4szwCQ7HfvYTyojxABins1XxRSD4VzK7iWS,0.001000000,0.035680833,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,429049,CkpZzwLNyU4oYVHD2Jy4zWCJtnhSezwSXN6ty7xyZ5q3aoyCSL3u2,0.001000000,0.035720373,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,416181,CkpYR1wz8YnSJfbDKihjzne1tNm5VEQ1TgdkrAMuwJsnM9kGHJpsn,0.001000000,0.039229412,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:27:00,313134,3NLb45RVxkZP6rbG8ZjqcadY4GXmcR16WEZ9wSgkJU5FHe9nHdsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,403421,CkpZXXhSjnWcviGYkFipEb329MNCLsRsFhssuHNEiffV7FiqTBZeX,0.001000000,0.032361977,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,391324,CkpaGDgB7JhD31m2D7TyXEaTuappWSKrbjihYJbM4FV7wKzHkQRZ2,0.001000000,0.033593337,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,379265,CkpZ6AXQcjWuyne3Ldu5k7epB5X2Bqfn7zf5Y6kkqrbTctrnsurbN,0.001000000,0.029758708,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:21:00,300387,3NKi3qddRsTca95Qcc1kRbBG36DFHamG22RtZnCLaPHBNG4MZxaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,366937,CkpZGpxzzRHe57d17cieJoPXeFDCGYhc3KcjzyMwTio5mVht9qgaN,0.001000000,0.030304564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:51:00,296159,3NLZBVGdAEauyA4voDpDz4VnNezTz7ZcjttqajkwrzdGKBaiELgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,354749,CkpZGy7WBXzKDLq8dq3oCLsBkgXQBozxLQgU4QXhihMEgo5cu8Uh8,0.001000000,0.033425806,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,344149,CkpZrzsnCAvAHvuNgK9v6ETGYkzXsJd3gzmwFPCNme38HePQ3YhFs,0.001000000,0.031533581,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,332299,CkpZ83iJNJVUJTgSkjyQhY2PMt87LRbwTPMLpFDP9RYUHDvAE3M7M,0.001000000,0.029060947,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:33:00,283840,3NKVEcYbVkLKqnJxRaZAbgZYEdnqTrGqSzs7x8Se7yVbWgxJoGCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,320572,CkpZydYvQr4BKx41T5zYaikHtkhqbxx6YsRfwYU3hdgUQhtxQ9FyE,0.001000000,0.036322279,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:15:00,279639,3NL4zdpeggTg2cGNUVyibLJJF8JFyyRkSv7bwNfaJnEETHMnk61G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,308978,CkpZaFAbdNZQE4i8H23qtzmRFRs3ig7u8PR4GtkuiJLCHgw5Yz5h8,0.001000000,0.033545779,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,297511,CkpZ5k6YmtVhngqKLqcMd2eW6VDk9ZYgmAVmXacuTN4Lgje8BibEU,0.001000000,0.031215859,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:39:00,269984,3NK6DDnT6Jp69Zs7Ns6nDiRs6GTSVurAgQSyzpBdtmvwQJ5YnX4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,286177,CkpZq94a3FkeRTsZxETHPN3VdVVUTNccJjeNnZS4dFaR6bMwBBoin,0.001000000,0.029949045,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,275675,CkpaAdperFMb3SpAkvgqSmdRrQgxFddrSfYgRzx7KBc7KoR3k5oqU,0.001000000,0.029804447,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:54:00,261146,3NLFKUQcPxp668JB2d7VcMy8zKDR6W3BK6d4LGHJrUqpcNcTz9So,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKeLYwex54qFmv2x2Fk3wPYKBZBJzJDdw2YMgnNUAD8Lokst5Vx,264696,CkpYeHvhTS33oz3pUZ46r9pnL4JEB3SDUMcmJhZupeV1CHd6f811R,0.001000000,0.034353328,payout_from_AURO_Epoch_54,PAYMENT
