Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,551611,CkpaHt6H9BU3zNMHjSg6KBRoAAunNeoT57NLmFcbfy3dek3G8g3vy,0.005000000,0.116833623,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,547036,CkpZcwHJa2QzFkTZoWEA3WPEMt2iRB54qDFh3r9CBVQEgTBXPSpPg,0.005000000,0.155326336,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,542630,CkpZzpcUdrQEgKZmp7KWGGhbPRQc7LzYFMBqQ3sXDvqvuYJeEr916,0.005000000,0.111450936,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,538105,CkpZPrhQnbEMDZzQPXKYuABJ1b92nAZWwPKhfDBG8T2AKEtuo2E87,0.005000000,0.135700960,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,533700,CkpZDyh1DnWJ5sDAeCDco3DFtFfnK3NGwD3fcNfWQbiDgyMaZvZ1G,0.005000000,0.105160062,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:06:00,349666,3NK5DATNrcQEsUgyUdbRAPnMFDNcrt8fQQDEHbg84zZu3Esu7k3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,529006,Ckpa37taG5R8i9EuHXjLNMBkULiug5vwyDK9CZDV9bojx9iMh7TyT,0.005000000,0.156717071,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,524569,CkpZLFNHpztuGFjK989wDNbS8ZX5yLaTs4H7Rz46V6Zi5cBSmayju,0.005000000,0.113315659,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,519953,CkpYkLm9ouiTRvpjbZhCKFRGLwj6uAbJVNEm4jkRwCKPbWLhY5CXu,0.005000000,0.162674033,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,515440,CkpZFWSyqWph5SXipmot3N6VRfP9pzsWp46ZEmtKzpDb5mzay1Vux,0.005000000,0.118522008,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,510799,Ckpa8BW5ryVDMGgU19vD6MnnN9wTffPzQtojTUutEEfQfsuc6kXHR,0.005000000,0.163613953,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,506243,CkpYma1Kvo1adcVsFHNXLvbpdQYqXAbmxAMM9trjYiNtoQSAS2TZr,0.005000000,0.134883125,MinaExplorer Payout 320 #344572,PAYMENT
