Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,130449,CkpZM8MGcDSEy6JJ8HRhVQaZT1vCMFDXV3nP5gbhdA5VzSWS7fedY,0.001000000,0.223169072,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,126727,CkpYRSSkzkrzZ6VxbJfKyKBW4TL7igE1VFSFkLWerj8x8pMr9zV2U,0.001000000,0.291137710,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,123017,CkpYqmRDJF8VELVoDh6KRpjiUuXeJ8LrS6erfSCZcSaCgMsNdDDZ1,0.001000000,0.265636910,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,116732,CkpaBGeV9Po17rJUQ618fahVyFJyPYCQ7A3nXMb7XtzeyYT2HP5n3,0.001000000,0.208532939,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,115629,CkpZQj5CHiDe6DeAcCZ3mrkVmj7vn6nvTqGti7u2CE9ECJCFD18qE,0.001000000,0.218654860,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,112039,CkpZLsAohSpYPiGVt1GwoeYLMtFRDw6e2hDE1PZz1i2n3MESTt4oy,0.001000000,0.235891743,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,108503,CkpZE3hubaKDqxcPSoAYJT73zvRjS7bqFQaHMW7AzR7vS6eZKCoQF,0.001000000,0.254571613,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,105097,CkpZWKLsande2JYFvhjuaFLKXXev31cZiQLbALDB4KaiPNbs7e5iC,0.001000000,0.226729274,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,102548,CkpZj4NarG4zAbTnYBH1PahBkragtgaqv5tByRhrw8d3WTW3nQcod,0.001000000,0.271842174,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,100324,CkpYRbvdzJZUrwVwYtBUTV6LcAyweQhjayYXNAbjXh8sBzTBbjHpD,0.001000000,0.203961242,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,98072,CkpZcMcvjgLs1nuJbzpVfZxPxG5tPpWNy44BuyPHKJH689LjrvzjG,0.001000000,0.246113648,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,95826,CkpYxVC6irPwn42EXUBEYMnXQmyzTQj6tVeJmjwtG1LKAR7zgkitC,0.001000000,0.199860240,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,93598,CkpZDaEaNtLegYb1V4PjwQuNFKeJTkLqUTw73gqZpvDGFdBUKRtYN,0.001000000,0.230590903,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,91394,CkpaBF91o6MWJcqDoQ7yz8g28v4Q5NH4fdz4Z7f8yASSSSUpLckds,0.001000000,0.246293251,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,89099,CkpZBhznfB8wbtgcqS6Y18XNZzByB3gYZpKgVupNKaN4XrEYuordR,0.001000000,0.207434396,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,86813,CkpZSEKr2h1b161oGKAPSjo3k7o2ae3424fpyFxhVF7rqUxbTiGb2,0.001000000,0.218038006,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,84539,CkpZP8Bci32XXiM7nmXZcb7mnimFPXZcoxT7YtskFF5PpGwrrQyRy,0.001000000,0.281806913,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,82297,CkpZGqTTW5JRBtC2SfWv5RAZ8C7KVq3aByP4q4Q9yWcD4nqBRw21x,0.001000000,0.242738300,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,80068,CkpZdWQNvTmNBuDwCP9jkndyE8bXaa8vC6QiLHaMT66SYczF1RjKD,0.001000000,0.264357196,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,77852,CkpaJe1xqBditvkttJ4ALyP68n4hnBdq63nJm6szktvuFTxJXEbo2,0.001000000,0.236790920,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 16:45:00,273567,3NL9v4NqUnNbkPdqnoZQ9kbsJUkeCwFG3fFxEUH4BYLu8S55KQNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,75639,CkpZTT4PjzaAo6SxDgUUVNwCBQyPxSX43n4cnMmoW4X5Qhbz5cKsf,0.001000000,0.279365420,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,73431,CkpZcCzeD3f2cg3Zm4AqrKdmNRnDj9S8TQpKSnYxX6LuAQDcxpZ7J,0.001000000,0.273157679,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,71239,Ckpa3qPREGyFAGjjyCvrDuzw3Jj24QTx5DjaXZyF4d8z4C7sEo61r,0.001000000,0.277892921,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,69066,CkpYannNp2FKnQxqVgwz7h1xjwZQ2dgQV6ADpbArz1JbkcEWxKcY4,0.001000000,0.275893719,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,66920,CkpZF9zNhAtpvvNmkFmz62eJj9yrATnFry7CbtEZtrp6kDDRG4Nf3,0.001000000,0.279758797,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,64820,Ckpa7mXaJWf9c2vY9FydHShQnQ5HhBemNwEk4q2kYKoVwAigS2Znc,0.001000000,0.205215772,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,62717,CkpZ9cn4zVEqEF5Z2vcAmUZQoNSsLm38tjBtdDYHUkYSf5456sSgb,0.001000000,0.266727088,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,60645,CkpZfHcEwdfBJqMHK4T6EnWeB6m8qujeQsELsL3Lik4cL9Kv4e3QB,0.001100000,0.237207541,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:57:00,239155,3NKwDJMfcx29xAT5tbsV46QhzvQy6VLpYNCUsEwiMQrHHqJkotC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,58603,CkpZWbfaZKExvQuQ2GgzotD2F9s54xWvfQzAECE6v1FWen8LjCkdx,0.001000000,0.275991794,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,56598,CkpZXS2764gDCipHbYS9ntHhciYZz4g2eZthV4ap4D9LFcfV6KnNC,0.001000000,0.248469396,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtpHSKfCJoc67SZJNtCBhUjDRHvq7VobSMvypcyeom5qjJTmHk3,54615,CkpYbHh8Txq3JCr6AZ2jEwdmyYizxedKpSBVZbgiDu9bysqdH3mXW,0.001000000,0.257046810,Piconbello epoch46 2%fee payout,PAYMENT
