Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,576439,Ckpa2fFQYEbrmDSUPituWVLjKYbRuDUynUwGcLxjrKeCLHTAsxH6K,0.001000000,0.010112124,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:06:00,352499,3NKZEjGGefSUfMf1pE5m39LbmCUYyhbpL6tCoiuCEu8vgcQnJ3P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,557382,CkpYdtjezjwDJDYNRUhTX99NTYhYX9g9fxDkvS27XrVExqtf6zhjm,0.001000000,0.010450410,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,539613,CkpYrt35fndJ6FeR44NALfkc1aYebwFbp6nCrCrFC2dHgBfY2VZrr,0.001000000,0.010053904,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,522404,CkpZvzXkeL2zyHU4m3QzDJ1iJrqLwVZjTZLqxKdg6FSTnVxMYUYbS,0.001000000,0.009420900,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:21:00,340175,3NKpXQL6KxKqUo5xsUqi5X36Ts1K1dYCKwzwoCH4ShGkH1vnPYgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,504923,CkpYk9KhQibtZ27AGtBpDu76R4uAkt9gKi2Cz6JRdoH56QPwHV4eH,0.001000000,0.010986235,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,487910,CkpZ1bu6Do9v6qXU3dyiRUVzhtMDtvG1DbtrV1QeBEvqaoGch5eBx,0.001000000,0.011167523,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,472173,Ckpa6CswGHjPXivwL5Ljhm5XyxpqAvzbC1bu1tHFmbWSjUZKQB25x,0.001000000,0.010091764,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:48:00,328991,3NKuVHmnRzeHLzCQx6oQ87Zyf4KWFdmwgnFBHTUcJVFezRcjsHed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,456864,Ckpa1ZJqeLWRsX5sZBQaowWNSt7YU1Ru2FRFawai53QcVP4pi5KiJ,0.001000000,0.009291104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,443192,CkpZKcfts4P1k9y9tnXgVt9fM5N5EhJic3zhJhqD32AswyqPURCZa,0.001000000,0.010417575,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkunhyFjDJKtrETBoeSPGocZ6GUFsmMyiv1cHDqySxDEMhT8HRQY,430159,CkpZ2EeDJFZ2rVPFyw3dxuwUQyBQoNExQ6J4iyHEX35zDvvfDDjHp,0.001000000,0.010429110,payout_from_AURO_Epoch_68,PAYMENT
