Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,129650,CkpZBGCPN6DmsYEbPorQX6aUnk7wscrRW28c9sytYkP7jRuNLMTEY,0.001000000,0.981552450,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,125907,Ckpa4BtoeUrtt74oC6oetTXRusrQcmBdGuyG8Hvdk2x91oc2T2zxb,0.001000000,1.280495255,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,122187,Ckpa2NzCmgktZHNgY3eVYdnd4LxCi7sFTJP3gsuaWxtstEhrxdr2D,0.001000000,1.168336474,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,116194,CkpZ2dmvUfdH4cEA9vRpj18GcEeMQo31LtM3Tc4e2dEMtHAeYoS7m,0.001000000,0.917179138,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,114808,CkpYbvRwzrDwqG4awnXa2nP3i444sH4iYnTG6VftjaqT5rRwjZqVU,0.001000000,0.961697833,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,111241,CkpYugeZzdFKLLvF4cCSS4yr8n7qW3Q3LoLFG7Sqbq8RRqqFbMg5m,0.001000000,1.037509996,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,107735,CkpZNbjNajv5CtpZWXg7N6R2LQsMsgH8kvaW8BX94DX9iqFEfacxh,0.001000000,1.119668725,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,104680,Ckpa4Vx4nhPvLJpMzBtqZMqyXsNDMdTHNVU4rCrk2nVMKhWhD9W3H,0.001000000,0.997211163,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,102214,CkpZbs6mg1deTQx21EkT2zkVRVQP3zKksaPXR4m8UFwPWBjBcPddx,0.001000000,1.195628513,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,99996,CkpZDUdm3ezgfxe1uXP8y4tr32c1ENKJSzugRsogDKF6X2KS1k5R1,0.001000000,0.897071594,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,97744,CkpZNvQuTQ991FQcdP5CVz8vRw3HwUrtPEH6RxpAA7edzjN8bxTCA,0.001000000,1.082468183,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,95505,CkpZvzLhNduPA1srhD9t8DQi6hypudn6GX6KwvUL54e4JQ7wahJzs,0.001000000,0.879034383,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,93259,CkpZfKtx98N3q8QPASNUkhNj4mVU26MHK8EtwkqQGKZjLs9UdYbKP,0.001000000,1.014195687,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,91052,CkpZtW7qgY2FUN9TB3aBkAx2oDGS9d6Fx3yCgmCqKZuNpGmWBNvrj,0.001000000,1.083258584,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,88785,CkpZTB355chWPr2NLTLtwLY1C7skoXP4AFCTSjZKtmhCAPrRfAFCM,0.001000000,0.912347697,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,86501,CkpYpybgLmXuKe2tmAy6TwpfjUtCFHxLnScPwB48AR2UWgA2ANrgq,0.001000000,0.958984693,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,84226,CkpZCpcH17z4yjCxPYiXyrr3eN7wcqSCBofeioiijbCoG9QWoZxBL,0.001000000,1.239456144,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,81985,CkpaCTszZsZ5nxNeCZMgX61Vjok45VtzGnzsUrTLjaoQ75SjpuozK,0.001000000,1.067622782,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,79756,CkpZTBZo6VfyhSyT3PgeUtovfEiWdQtuvSsPURNsqK6YXcePNHYhQ,0.001000000,1.162707971,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,77541,CkpYXXZVFURxgTYUDwK1cWdm9mZ9zKdFKtU86LHw14Xa8Ee9aECvE,0.001000000,1.041464689,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,75323,CkpZCLQWxA5LhM3H9RjBgGsCeU27RwJiN2mJx4veF9jQcLUkSppuW,0.001000000,1.228718010,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,73126,CkpaLMKLyS18eGxWmtJS4dkPXBaJtNNwNoSUB6zP46BLGoet2VkoR,0.001000000,1.201414799,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:12:00,265032,3NLx7U13rB9HoDt8F5ZfTuxRLTTBPB8vKERhweXtJA255p5xC7G4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,70926,CkpaLEcrnddEGpZxjP1H2ynjWUSZYG8zFzUsE7YYThpSycAkjVgmg,0.001000000,1.222241466,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,68756,CkpZHduv2qW2A21S2sqgXdb1JckAebbGGzM5RNn2kDif4iUwza4mV,0.001000000,1.213448286,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,66610,CkpZHUotwGKdbVVVAtUYUCXGXbeFWJY4YG1mk4FTxbu8JryeLkqDp,0.001000000,1.230448107,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,64506,CkpaCv7NP1yrgx8zy1ajiM4TDp5aUyrugGNGQZyeKxnMA3pQihh1N,0.001000000,0.902589435,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:48:00,247705,3NLMbpMrXVEpFANWkGjDZFnjQBFyZCVMWrERZ6UiVaybqQsQgKFn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,62402,CkpYTgHVBuB3A8x95akbdurSi95KDJ4DJw5mhHQkSJipwN69exm4u,0.001000000,1.173131322,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,60342,CkpYWFmKzyxWVYhXnWbHt42iRKn3e1MYmnR9KUngg6pR8jZwaFXSh,0.001100000,1.043297066,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,58302,CkpaBcqQozcRsDWbUWmL3TmSLJum1jccb2gpDCzUgH2k2agm2bi7P,0.001000000,1.213879592,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5xjth9xfYuyFfyFjjyUpwQwfUgjdbm2zpD4MYo9c6rnfjefgSc,56298,CkpaA7yVdZzi366oyCvu3KE9JY9G1FSk7nf8KXAQ5mQfypDTr7W5V,0.001000000,1.092829225,Piconbello epoch48 2%fee payout,PAYMENT
