Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,563842,CkpZ35SAw5TeFyTT6SUv7cosG7QCatLpayLKcdRksbJUbkCTQFBh2,0.001000000,6.790798847,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,545455,CkpaKY3DMH8s4KLkmHWq7RH1fy4ebwcodvamunV8wCGsGDSZuXoXm,0.001000000,7.017979174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,528196,CkpYnYdYRxuncbis4Gvben8HV6zkotgWhc7WgTTtdmGt97VWDCpdc,0.001000000,6.751705848,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,510604,CkpZzQ5Ka5Gj5iHhm5qCK9kxbzoDaJCt2AcdB3RHnruXG6WGKVahB,0.001000000,6.326550687,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,493441,CkpZd4PkXiLdB3eoBeYmRu423b1BC1QW3tpgaRypc3Qf72UqXjSeV,0.001000000,7.377537050,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,477615,CkpYZWNU8xKBgz7csWrhC5QYAcfqrSevZjeRpKd8DZj9hBBd8dZXH,0.001000000,7.508669848,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,462212,CkpZeUj6kz3MMRgSehiKDJ1z9H1Kivcf5iFMtj8A8zewTonsVV2Vy,0.001000000,6.801555580,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,448474,CkpYS2UzR9mtfQkXwKSBvmNwTgzZpS1Hu5zSrhNmGYimAs9gbaBtx,0.001000000,5.109344460,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:30:00,324444,3NKVG2D5AVg74sXzsvpSQJHSjd5hqxyFwD9mm99yUEuoL5oSGErK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,435638,CkpYmYEgZ9zAaHCtGaHscjiSMrX5d2W7HFX7bwFf5RdykypHVoM1d,0.001000000,4.865351416,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMyQwB5puTYgHgTKjwaYt3aG4LHJwCEt7SANJKs4Sxwkb2F1gdv,422699,CkpZR6xtvgSd3XYkVPAHizAFAfNLwBbZF3oEBhbi4evL4YHvvZzpL,0.001000000,4.870743595,payout_from_AURO_Epoch_68,PAYMENT
