Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,133279,5JvRP4ZuPG8KwToyD3nRTvUL6iGcmEw9GWpZo6QfTwY2RsPdV6G9,0.001000000,1.493682127,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,129511,CkpZdY18oXd7UWKnnETyVKRxh7xjQRmcZ7zmFy1UfCFTg8Fbriczi,0.001000000,1.259798455,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,125765,CkpZKEe6UqnNjjWVgtxSiNPeqKkuxBxdnL6QfWofx94iUcV8EnSPx,0.001000000,1.643484339,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,122038,CkpYq3VtTm4s6YGmEnN9EHrnZqoisuR43Ypv9Bz3y16vi8JV3YFC3,0.001000000,1.499532029,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,118473,CkpYXmWnbGu5EqFhdnu9XyutVG426FGvGtKpZTiS94k9UEzuaVPgd,0.001000000,1.177155282,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,114668,CkpZrhEnD9Ruf21JZDzgEyLfkEoMKAh2NXGsevMw6MkxywXUaH54A,0.001000000,1.234200671,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,111107,CkpZzNU1pbejmqxRitdX2ZcynCN95eMjUgTjT3NP7szWVggco6Gdo,0.001000000,1.335518557,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,107606,CkpYyHjRk7EVrHpyUykrdtsdeBjXehBJDPW1Mf1Wgxb3hCY8jnvaP,0.001000000,1.452272369,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,104823,CkpZX4Ntj4wbP9neWhmdBU6a7LteGiZMcRgWTaXmKQUQz7jDvyEBq,0.001000000,0.667347132,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,Ckpa2NKm7ABCkUKr8jFf76mYXJSkXinujzHAdzwcfPv7qrJb8zFUP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,38670,CkpYio4NT3Yxc3MNGCs9nSaj4A1KVmtmSGH6jZCefWPVdUj6aVsFx,0.300000000,99.000000000,,PAYMENT
2024-01-06 22:27:00,319851,3NLPQ3dt7baxceqpVbfG9WSkGmn74aP7WmgVGiruYjEcQLv5yyRF,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYdZpq8fmsQeQevp8oZEwfCUYf4neZAq9VgXEzku94WuDLe2eLv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:21:00,319850,3NKjYkvznJoiBZgVmMcAbkAbtESeUCinK979Knwt1mNLxWcCWrEt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,35477,CkpYmnPvVvb9pMbiY6RyFTbbVjoiY9L8KVPEHBg9iyMoAxGtx3FvT,0.300000000,69.030000000,,PAYMENT
2024-01-06 21:00:00,319834,3NLkLGNMtKkHAn27oxL7BZKg6N9GkwY2Zocb1BbvEcH3cJ5wZ8vq,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZaXsLY2W6jAKXR42oVNPF8uE7EVWbQaWsRHkeXJ2aDN9Hr1fPg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:45:00,319832,3NKfWg99o5hUQGpi6gnzvhbMAaw6bXXBewVKj6CWtdecJpVcSUaj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmG4KwL2k3ZvSen6m2RG8AhHtWMcLXM5t5uPH45Ro153V93BfmtM,35435,CkpZMLnVJeCoNfv9AXEXganT83o39WkecQ9sufN5M7n8uKFqTfS76,0.300000000,36.262800000,,PAYMENT
