Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,67832,CkpZRgfwFW1DvNMUHgvj2ouub3S4mUprVvwKQuCD9FXf4cMXQtiyD,0.003000000,2.204268070,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,66576,CkpaH5BcZcfagBToejutbUQ2pH1LUgUVxnV3niQGST85w9czm6idy,0.003000000,2.468422710,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,65411,CkpZYhbSuMTgGBWoJnAJzBGmMJoXtJP6EL2zs7LXNHFo5JVPbRR8X,0.003000000,1.694881250,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,64159,CkpYwhHonDNQdqcEJwaP4MAFWut2fpxBQ32D2Kvg9HoZJjqLs36zN,0.003000000,2.401438480,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,62960,CkpZ42vHjch51rGMnCdHdC7M951XRZ8ZScKx1vxnkqMrGV6gfgWXK,0.003000000,1.813737850,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,61774,CkpaDETBobJj13jFryWU6kA5rC6uyEh1o3Wz9K1Vz9VmoDy7eRJDv,0.003000000,2.063739430,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,60473,CkpZWS3D7GsFDMcAFk7t7eoRMfYhBQovnG2AjM4tkEf5uyRsmxLGb,0.003000000,2.969763960,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,59229,CkpYWHZVF8wctqFCAibUc7S1fbHf8bWbzMZf3zXjjUjdkxNbXnqKg,0.003000000,2.833060840,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,58043,CkpaAR9PfyHA4hm2Dh2WzRX81PxcXTdQ9ebATJu4UjnZX5JLWjDWR,0.003000000,2.370689420,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,56877,CkpZFHEE2rVKPRdHBbQ2cd6qb59LJ8DRRs1hXrv95U35dV7FCyyt8,0.003000000,2.345202360,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,55665,CkpYiT73fZWuZYRkPHTyVLoXCDVB6edLDAHSSYyninAQYiXVNqBq3,0.003000000,2.380203510,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,54608,CkpZ3arwHy75SkkYYNZjs3DXeSz5Mn2nYFHbXV3vf4s2zjC67uwnf,0.003000000,1.206540270,WeStake.Club payout #66,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,51293,CkpZHUcj4hzM3dkFkbDXmy3bQRPTN4WDUhPFySY1Tj5jrvKKYVkkS,0.003000000,126.063338070,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,50044,CkpZ93mz3d5JukT56anoMws8tGU6WSWWCQ1TfH4R6Y1PhrmKss3Xv,0.003000000,147.310879320,WeStake.Club payout #63,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,B62qmSgeymvvjt9tbd7vYsF9AriGS63scZ5P2TZ3N6qs7rj3UqmCpnS,2,CkpZc7AyfeKdYWz9TQok5Bcss4D78eadzYzXrmCAFfPUNmmk34EVD,0.200100000,15126.947452310,,PAYMENT
2023-10-24 09:48:00,299406,3NKz18rCa2k33gAkgd5Nnueye6TnsHsSd3ZfnwzxtguzQcCVSA8G,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,1,CkpYth6kB4kzRM9G6M1W8ZCQEYtrGFdptuaqFbMKkuCnSRB97Nb1g,0.510200000,0.000000000,,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,48958,Ckpa4R9W1xspvAxxkmH3zAteArbEWvWB22JEnAr3U5Gw3xSiiuroJ,0.003000000,91.239756230,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,47705,CkpYuMfd2Sh9ybaBUpYhNwRkRY3AhSKFkgRGeBTX6nWNpHFfTq8LL,0.003000000,158.226466650,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,46515,CkpYttyBJhabYjKCzzobkkS76T4Y7iXZ2LgkKd4umT6uVqrtphNuf,0.003000000,118.043880830,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,45372,CkpZuYboPJfoRr3F8LXLujDRh8tT9DNTiE1UN8dSQUKThKVtsRvA8,0.003000000,83.287483060,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKx4geuQN3EczdpMvMs8xszofRQTu5tD8xFpkiH2pU5nFPVMUor,44268,CkpYjL8dRScrxt4gH2PN38xNHm5SGnXWEMo3SzTKUXuZVf4saorE8,0.003000000,99.439005900,WeStake.Club payout #58,PAYMENT
