Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:15:00,359928,3NLi2AHT9crUQZGZh5a4zFzpisoWsXfpjBqfG9QQrBorH1K4YS8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzunzpvvAAPxoywigmhjfB9HwmcUXAiXgJqBLs4EqRBmsPYCktT,582055,5Junhxa1Dq1xgWVMrfwrp1xhvm9fa9XPuwTbGoD6UZNBVF1wSqWY,0.001000000,7.591403222,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzunzpvvAAPxoywigmhjfB9HwmcUXAiXgJqBLs4EqRBmsPYCktT,563383,CkpZugK4tmkd4oWEiPbdsWnhK7pUf6Jz3PUjinuWWvpebPTWtciAn,0.001000000,7.486348041,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzunzpvvAAPxoywigmhjfB9HwmcUXAiXgJqBLs4EqRBmsPYCktT,544996,CkpZSXu1ix5uzuRRVz1hmQZuYpMoH7hob9dovzNJ3GW2q336bJRxr,0.001000000,7.736799712,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzunzpvvAAPxoywigmhjfB9HwmcUXAiXgJqBLs4EqRBmsPYCktT,527758,CkpZiVo29NWerujqvmnzjBCj3kxYrCzT4s8qdUAWWT8rdDK2MEfsK,0.001000000,7.443260725,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzunzpvvAAPxoywigmhjfB9HwmcUXAiXgJqBLs4EqRBmsPYCktT,510207,CkpYaWKuySEA6wjT55YPcjHyaRhfH8pWz3LEvThtAG6to2pPf4Ufy,0.001000000,6.974241840,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzunzpvvAAPxoywigmhjfB9HwmcUXAiXgJqBLs4EqRBmsPYCktT,493108,CkpZXXELUc2nqLJrYWhZjMBhToQvfrxvrAozrYieqSTcUPv1LiFNf,0.001000000,8.132153275,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzunzpvvAAPxoywigmhjfB9HwmcUXAiXgJqBLs4EqRBmsPYCktT,477277,CkpYfty15AG9S77vDZRpTLpvJ4y5or7kZuBgGdCPor596FTzQFj3z,0.001000000,8.323529468,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzunzpvvAAPxoywigmhjfB9HwmcUXAiXgJqBLs4EqRBmsPYCktT,461852,Ckpa5xYAkz9x5KzaUJwPWERvm2WCs57wdMZXvmCbRAmNRT2f3QdMT,0.001000000,7.580520471,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qmzunzpvvAAPxoywigmhjfB9HwmcUXAiXgJqBLs4EqRBmsPYCktT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbgYC8H1deEumrRayeXZWnWHCvsNcb9nNDsspV16yPdDruyhSt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzunzpvvAAPxoywigmhjfB9HwmcUXAiXgJqBLs4EqRBmsPYCktT,40312,CkpaAQnbtcLAc2WHdUdUGz3MciNo1LzLEPh7JWDUJ2PNTV8UBkY6R,0.200000000,1002.022000000,,PAYMENT
