Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo87uc1pLsVJmZiKYqVMtrcjmfdZG7f9aKE2B9eRLRg6Rqw8TRos,559357,CkpYQXMNouGhaiMv69jty8gjBBofheZh3GHptUXfnUQUJxQui2vXc,0.005000000,0.971575546,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo87uc1pLsVJmZiKYqVMtrcjmfdZG7f9aKE2B9eRLRg6Rqw8TRos,554692,CkpZKVVWM5sFbYNFLvx7gagE912NJGR83Db8R64AbvxLFF6LKN7Rx,0.005000000,1.118298087,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo87uc1pLsVJmZiKYqVMtrcjmfdZG7f9aKE2B9eRLRg6Rqw8TRos,550291,CkpYxsEpsHjoiSgoGBHNMZcw2pj1fWmuumTeSh4V3jFiHCpr2UrTQ,0.005000000,0.809457551,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo87uc1pLsVJmZiKYqVMtrcjmfdZG7f9aKE2B9eRLRg6Rqw8TRos,545611,CkpZsRZ9XgGgT8znhvaSYiuLGzPbWEaou7B9RBoJ1eU5vsAeVAYTu,0.005000000,1.076146286,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo87uc1pLsVJmZiKYqVMtrcjmfdZG7f9aKE2B9eRLRg6Rqw8TRos,541272,CkpYQPNAUS1Vn6motfC4q4XqzzonSRcGsSVFyRAkuxrcjXjwRyNXb,0.005000000,0.772164697,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo87uc1pLsVJmZiKYqVMtrcjmfdZG7f9aKE2B9eRLRg6Rqw8TRos,536589,CkpYnofGZGoBTgYtyWA7GWcG8sBBXXDEYV1nzs3nL7x7has8nYp3t,0.005000000,0.940161653,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo87uc1pLsVJmZiKYqVMtrcjmfdZG7f9aKE2B9eRLRg6Rqw8TRos,532310,Ckpa3TL5f3CMybbJYw4Fub9HGyfyF5erp3jVWBXQ25QKvdE8piJoF,0.005000000,0.728568560,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo87uc1pLsVJmZiKYqVMtrcjmfdZG7f9aKE2B9eRLRg6Rqw8TRos,527580,CkpZD7a3WesHU32EYbgVyr5bFX3ykZxpiyihJtmVV1ovHiHhRSsuP,0.005000000,1.085765231,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo87uc1pLsVJmZiKYqVMtrcjmfdZG7f9aKE2B9eRLRg6Rqw8TRos,523233,CkpYjW4ACp6XVLr3X5vCcLGYrCoCViynBrcVFWc5ycxq7QB8sc3Rq,0.005000000,0.785072081,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo87uc1pLsVJmZiKYqVMtrcjmfdZG7f9aKE2B9eRLRg6Rqw8TRos,518516,Ckpa3NuY789w7VkoA7BmLXphekBnVhoE6CbWJ8hiNQzG18jzTfpvY,0.005000000,1.127575807,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo87uc1pLsVJmZiKYqVMtrcjmfdZG7f9aKE2B9eRLRg6Rqw8TRos,514144,CkpYZTBmLBxnDMoGdUts8FpytSTVV4SgwSCaTKmxJtyg7HihWJkt1,0.005000000,0.821650155,MinaExplorer Payout 322 #346570,PAYMENT
