Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 23:24:00,116515,3NKTZiXn8wqDYrE3icWGuDnK6A2yWCRf5Uu6fk5KZfXtGiR97hPC,B62qm7AXoFq89pLNZLY4Cdiz7uEEonWevw3mTFFNgSyH9nJXFnM28th,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZkVSqS8SwpNQa6yx7tAzKS6YituxW7jy7q11MJ7j7F6YiQRsaF,0.020000000,6.080000000,,PAYMENT
2022-03-10 23:15:00,116513,3NLTW4SNk4Faca6w8zRpuXzcvgKkTYFWjfg1ZPzLLEb43F3A5VZp,B62qm7AXoFq89pLNZLY4Cdiz7uEEonWevw3mTFFNgSyH9nJXFnM28th,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaHKCeNWDMo48DrnN5g8Jt9cDX72vn1qT9iPkHmhFrbRhnALga3,0.020000000,419.659400000,,PAYMENT
2022-03-10 11:24:00,116384,3NLuUMXAb6PrTTWcVTZniiinzthf1Dasx1XJv99kZwRLiywoAPC2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7AXoFq89pLNZLY4Cdiz7uEEonWevw3mTFFNgSyH9nJXFnM28th,48450,CkpYnnr3nRzssaFBAUAR4ML8TbHnBsxcZkNHf9E1o5FKCtfmrWK2X,0.020000000,6.100000000,,PAYMENT
2022-03-10 11:06:00,116380,3NLyLmLhFMiojts7VLpUe45yupqVkt3Pd965EmSCWDFJDatiBJPs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7AXoFq89pLNZLY4Cdiz7uEEonWevw3mTFFNgSyH9nJXFnM28th,48447,CkpZWPCRGtF6R48Jv4eHnkjEw8SBjnabaWNS8uDaebWqKCMS5shsS,0.020000000,419.679400000,,PAYMENT
2021-09-12 13:42:00,60625,3NLfRxVBeXbnQKu7u8fe52tJojkSkBVsS43hiTYpc4K79iiQNxtX,B62qm7AXoFq89pLNZLY4Cdiz7uEEonWevw3mTFFNgSyH9nJXFnM28th,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZPgKtD6mVzL8FvTzZJxFFtj7gfRkvdSRJpFZqhHXBBmXoxUc3z,0.020000000,400.422077600,,PAYMENT
2021-09-12 13:09:00,60620,3NLDW9B42BKXfbhVmiFFo2zQ5kkMC7uc8RGMN6fZzZj6r8V6f3kX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7AXoFq89pLNZLY4Cdiz7uEEonWevw3mTFFNgSyH9nJXFnM28th,7678,CkpYZn9RNPgcScmKiziAiCotkaS8BS9DhdUUPURJi8KcsemDHbHTT,0.010100000,400.442077600,,PAYMENT
2021-09-07 10:42:00,59038,3NLc1jYqMZpGG7E3Swgk1sqkJprJSAq9mCCB7aRMSdbHVsXxbyuS,B62qm7AXoFq89pLNZLY4Cdiz7uEEonWevw3mTFFNgSyH9nJXFnM28th,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZWmrtHPXb7UhRp36hZc8eiaMQNSFjTxXzeWsvCMjDM9ybkoonp,0.020000000,1027.283506200,,PAYMENT
2021-09-07 10:03:00,59028,3NKRXdfpGkefJd789yMC37MofX96WDk9eLQfShYqmLwuEtsXZ5zN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm7AXoFq89pLNZLY4Cdiz7uEEonWevw3mTFFNgSyH9nJXFnM28th,5269,CkpaFgoj6KZjfN8CBK5EeV4456Z8zbJVuyP2cK14bBsjPkrtAvTDK,0.010000000,1027.303506200,,PAYMENT
2021-07-05 11:36:00,37858,3NK694yVpc1Te2tKSDQ3qLNQbRPcbo89u5SXyBL6ycrrE3HjyZUh,B62qm7AXoFq89pLNZLY4Cdiz7uEEonWevw3mTFFNgSyH9nJXFnM28th,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ6GbmzS7udPpeUAHGGg8fQKT5Ewk9Bu9pKHs8GnhyapyR3Myiw,0.020000000,3891.700900000,,PAYMENT
2021-07-05 11:12:00,37852,3NLBSXFJ2jQmgnEKbCZq3W8UQ9gYBH47uVNdQLvg8Ctw4VFPMrjN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm7AXoFq89pLNZLY4Cdiz7uEEonWevw3mTFFNgSyH9nJXFnM28th,2435,CkpZHHAonTEBoHFRSfUfxULnwcXGJ68X8hWhtU2RWLJxpEhLDE8y2,0.010000000,3891.720900000,,PAYMENT
