Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqcmNELnAqZ1xZ34QZ3kF6v4NNvG26acRWfNN2iJfBkrqW8jaoJR,13124,CkpaKVbuxQcm2fy4NB8EaCva9YXty2r4Ls1F6YidX8io2KfbDmWBc,0.001000000,0.118387597,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqcmNELnAqZ1xZ34QZ3kF6v4NNvG26acRWfNN2iJfBkrqW8jaoJR,12869,CkpYSQh298W6ReNQXLXLZg6L7KdT4JDvrXuBRr89vvMPAf7GhRzAT,0.001000000,0.156092719,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqcmNELnAqZ1xZ34QZ3kF6v4NNvG26acRWfNN2iJfBkrqW8jaoJR,12187,CkpYb2jA1BzREvvbfm2Yei2kJ8U631ea3zm4oCiEtETMQtu2UvBhA,0.001000000,0.143822416,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqcmNELnAqZ1xZ34QZ3kF6v4NNvG26acRWfNN2iJfBkrqW8jaoJR,11371,CkpYn1b6Rixmi2wHuPAd3BhzpK6XG6sgEhCbf5ALxwcHL211h8tkF,0.001000000,0.160438102,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqcmNELnAqZ1xZ34QZ3kF6v4NNvG26acRWfNN2iJfBkrqW8jaoJR,10460,Ckpa4wAJVygLuYTBsCKQQW6YCuMy7NZzozf1TxV1p7YF4M2Xg4teu,0.001000000,8.687137392,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqcmNELnAqZ1xZ34QZ3kF6v4NNvG26acRWfNN2iJfBkrqW8jaoJR,10121,CkpZ76fhEB5JWoYZq4JLehSYQE4pQ4CMFyJqUtosPn3vryxd2J9Vx,0.010000000,6.907487343,TowerStake payout epoch 66,PAYMENT
2023-11-29 09:57:00,309518,3NL1nkSwxEzGTeSucKb1dQizXmMtpSZy1reazJLzwoMj9rqXr5Ly,B62qqcmNELnAqZ1xZ34QZ3kF6v4NNvG26acRWfNN2iJfBkrqW8jaoJR,B62qoc6MjvF4gtze6QavH7K1H7gb1Ypx9bUREpSpyE6o2cLLFtQ3fDM,1,CkpYzbC3EZAd9PRb8JgJKkN4LyP9cLTR5YfL59FkSUqsQSKAbbmpL,0.031800000,929.232650491,,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqcmNELnAqZ1xZ34QZ3kF6v4NNvG26acRWfNN2iJfBkrqW8jaoJR,9775,CkpZUSrydZrcRGwg2SukiPuaS4Fqm7BGWbjZoEN9TVejfwSvAbrkJ,0.010000000,11.624862507,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqcmNELnAqZ1xZ34QZ3kF6v4NNvG26acRWfNN2iJfBkrqW8jaoJR,9580,CkpZ2VtWatqn4ALNu9YxFKxqRcm7kSxJgf95dJyeJDJFcWSkTn2Ge,0.001100000,8.298868053,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqcmNELnAqZ1xZ34QZ3kF6v4NNvG26acRWfNN2iJfBkrqW8jaoJR,9216,CkpYYdkKqwSoWWqFFG9FZoCPtdp1rqMD2ejRMsxtAnWHts4Tur79P,0.010000000,4.423905246,TowerStake payout epoch 62,PAYMENT
