Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-18 01:51:00,207889,3NK6DQmY6C3AFQ898gR64Xeh21P5dkKyY8dkmGaar8ZZzq9hfTwp,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa1g24EW8RUejxy1CRRUvH6jYAxhuZpJYqFXQwXqDgmVtAfMtaJ,0.020000000,1764.583231439,,PAYMENT
2022-12-18 01:24:00,207880,3NLJkd1YgbBJmm18KDh1tm6oKR245hukqZXZ9JA87kfNiyb3GZax,B62qntUsordDzwARWYcRbqcnB8mPekxy9XVAxZgFipexvJxUBhkHutd,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,2,CkpZzkfQkwdigGmxdvoUMWVjmYyq3kYqLyVSCi4vyv3DiUPFGj5J8,0.010100000,1700.000000000,,PAYMENT
2022-12-18 01:24:00,207880,3NLJkd1YgbBJmm18KDh1tm6oKR245hukqZXZ9JA87kfNiyb3GZax,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,2,CkpZP8TdhYH3F2zLtDnC3qo5ZaL2KMpPyEGuW2XYfA95cQ4kRNPxq,0.010100000,64.603231439,,PAYMENT
2022-12-03 04:54:00,203398,3NKr89hViuCKxvcgmUTPc6UQ7XUn4f5a7bdP2tBcnyRJ3pQuHpoX,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZF1rmAWbWvkMYeyC6c7DK2iWqztCrxznxzLQJgS3bLJCT6tffg,0.016000000,3199.984000000,,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qr1VzkFP3uhtKxroDdY12ntq8pfVqtUpDie6ivcn9FwHX2ZueoPz,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,1,CkpZTKqNDTH8oQGHb3kViGeTVsrxxiK5rQe5KD3kxcnnkBPK8qEjb,0.200100000,3200.000000000,,PAYMENT
2022-12-01 19:27:00,202981,3NLX2xAuUnYUsGt4SEXCYgcCkoD2nGGPzgcS65tANbeAvFtXTJBX,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa1Bwafdd1vg1fB7cztyNFh5AAQY429qbCgC31QkGCzojwucjMz,0.016000000,76.396600000,,PAYMENT
2022-12-01 18:54:00,202973,3NKsx45yDHguvYow8sqGb88oKX7suSU3XBPMUivhQyfzmiWdkeMY,B62qqzrmj1rWc5MDg3VjbzEkUxPeoM3hdF6ZwmqiCieVpQyNAtAQvcZ,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,10,CkpZQWda1zygNhRGgUBWCRFDK1PYiixUcNWvnQepbzMxb6nm6je39,0.010100000,76.412600000,,PAYMENT
2022-11-25 01:27:00,200876,3NK8wGAqwLkNLEpKnyKyMFYogBvVUsx2knWCtnYFCs2gs1eUbXxP,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZxPuRmFqkoxYdKStTBXA1KpEay5NYyxbW2jAUcXxNxgCUuL13M,0.016000000,129.984000000,,PAYMENT
2022-11-25 01:03:00,200872,3NKeSGkPoEPZ6cbXjVWpzJHc3HH1D62pUZDvigDUDudqb9rLgfkk,B62qigtfEumdJC5FQ1bUuX265avAsJLoHyxFGTuDepyUiidTXt8bpL6,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,15,CkpYhsEBpxy7mDUk6rEWiNiFnHukSiEv9V3fFqMhzJyeCPWFXyqDv,0.010100000,130.000000000,,PAYMENT
2022-05-13 01:39:00,137209,3NLRxZ6g4hZQCWPCbBDLKL7f2PwMXQMzYhhQmpmZDT4LayjwYkgG,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9iZke8fEMjH47a4S8m7QmwH81PyvfuGD8BnFhD4L9e2noVZjD,0.010000000,999.990000000,,PAYMENT
2022-05-13 00:18:00,137194,3NL7UDBxZDNk2zPTSzNbiPdfHAWMnAJm4Zhfp277AWKii3Ljq5Bf,B62qigtfEumdJC5FQ1bUuX265avAsJLoHyxFGTuDepyUiidTXt8bpL6,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,12,CkpZtU2dpwNzyffXx1x5NbXSq6wy7yKbBK27xvfLmzF5MzpUik1UW,0.010100000,1000.000000000,,PAYMENT
2022-05-12 11:27:00,137006,3NLc5L8BPw2gbCmakZDmbEQiRvYmK8Tjy5hSDYbAXfR2yjxkPgL4,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYufgAV2XAmwktLutrMAYERDaQLFBMxrjiP8djfJdwLFe1mCCPB,0.010000000,1000.990000000,,PAYMENT
2022-05-12 10:12:00,136991,3NKS1mj78jXoTJF6JL6F9DvV15vjsSP8heaDZ7cJuL2kWfP6nNeJ,B62qigtfEumdJC5FQ1bUuX265avAsJLoHyxFGTuDepyUiidTXt8bpL6,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,11,CkpaL1p882YT5cZjaF8pi4xxHHLXkqZQUPsNG5cYJDdZbdtSzBkdq,0.200100000,1001.000000000,,PAYMENT
2022-02-12 14:09:00,108361,3NLHH9kCyot5on64Y47MiR8fk99w2X3gketLmfauRzCVySUMUEAK,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXh1niLabMnKjYAFxUqC1jNwXLhQfc4GNadLc5YiVdSkVBryh2,0.010000000,499.990000000,,PAYMENT
2022-02-12 13:36:00,108353,3NLua5DmbP5QTfxuMZVmGADm3y8kUkiP16Sr6Szhk7pUgAwGU58H,B62qigtfEumdJC5FQ1bUuX265avAsJLoHyxFGTuDepyUiidTXt8bpL6,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,7,CkpaKUz7XbtAVfgYwrfSnS5oEBmRYy3cYrUzMokRr7u3qpHabWF6u,0.010100000,500.000000000,,PAYMENT
2022-02-02 09:30:00,105253,3NKJBRUZKXYBnAjHyxP4fjJMwFh7JvELNkxABjzUQ6wi8qWj8gVW,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZo5U11T465oPJLFBMfh2VEMAZ3PetBGdqGyqrx2o3gLE9fi5ku,0.010000000,999.990000000,,PAYMENT
2022-02-02 09:06:00,105247,3NKwYwy65DEG1F6q3pgrKwEvLTALrA7P92PKLwFJ3x9iBtPNGLw4,B62qigtfEumdJC5FQ1bUuX265avAsJLoHyxFGTuDepyUiidTXt8bpL6,B62qpMt6oRdHK2ENWLzf1Ww2FZNKUDfywoFrb11KJtvteYp2wcpgNcx,6,CkpYsPpvEEDppvR2oD5hH4ZHDj8cxsPkZjKkMMGWWZiCepJy2m3gB,0.010100000,1000.000000000,,PAYMENT
