Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qnCCGebCNy8tof4GVov1JtQvmz7vArtc6hHPaKihJGP8ePH3qmcr,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JvRGByk7tcur9jqwXME8TTuC24f4UwPHWA9eSTyJ9sge8aeHbBv,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qnCCGebCNy8tof4GVov1JtQvmz7vArtc6hHPaKihJGP8ePH3qmcr,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZ32AtTDjNHhkCnDRCPiSxtDiwgzsHbZMWAxGyVCXRtXPkdzPZC,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qnCCGebCNy8tof4GVov1JtQvmz7vArtc6hHPaKihJGP8ePH3qmcr,B62qqw9iDUUVa1wt8KeyB4Wr46DZiZZa4zDm2yRbeyZWSYA35RVe1KY,4,CkpZmU7WRd8NNAGreksAcFVjSE8VorvuqyXeKuovNiN4ne8DcQkxB,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qnCCGebCNy8tof4GVov1JtQvmz7vArtc6hHPaKihJGP8ePH3qmcr,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYyCyGVWJxqknrN3ok7qacDfnKGtQ1UXcnFkMrWDSJ1NUUT2ruT,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qnCCGebCNy8tof4GVov1JtQvmz7vArtc6hHPaKihJGP8ePH3qmcr,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpaG6NQx6tvaFDhSnrByqqt2vLpBLMnPQPzh9FvLRwKgRkSo3EC1,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qnCCGebCNy8tof4GVov1JtQvmz7vArtc6hHPaKihJGP8ePH3qmcr,B62qoDujNBCTtwTPkpTnkAZjNGMuMsaeG7ZpUYTqcBL6LoMkYKu6Pi9,1,CkpYcvj1W3E46s8qh8UyzViMkKjsWbH3NDKHCT5m94zPTURpwbJV4,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnCCGebCNy8tof4GVov1JtQvmz7vArtc6hHPaKihJGP8ePH3qmcr,269,Ckpa6iE8LhJEkDrwtjyRbqrVuoo96hzkPbS43SvVyEsbfsR3iktGn,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:48:00,310103,3NKc7t447Y6NWAQpSg8Eso2dPuXAXnnsZEEcbGvnGEQKCJuwznpy,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnCCGebCNy8tof4GVov1JtQvmz7vArtc6hHPaKihJGP8ePH3qmcr,160,CkpYo4ty5dCBu3VEbF8BuXd4ZMBdkSx2dkJwK6e7aWpVTAQLu6MFv,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qnCCGebCNy8tof4GVov1JtQvmz7vArtc6hHPaKihJGP8ePH3qmcr,B62qpsyB3gCndt8sNz4GRwusBtg9U72TNiL4mxmcQfWKZ5noa9fFnWr,0,CkpYXW5yZbbYhQW4p1uSHjPUzDF1eh7SKfzg8SVYBgX6Kwg9zromQ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,B62qnCCGebCNy8tof4GVov1JtQvmz7vArtc6hHPaKihJGP8ePH3qmcr,22,CkpZVLQoUrgdL86wuhYvVkbJpbhQCunsN3h5upVM43j7mmg9nmNLk,0.300000000,2.000000000,,PAYMENT
