Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-17 11:24:00,71659,3NLrS4puQ3YdkW3U7M4VQMc8GnbHZSP5U6V9y3Gnefya4A3R8Vh9,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,10,CkpZjujT2AehCuDKHsTYzyA2tb9WxSUUUSSgmU74bhXqbW93sJi5Q,0.010100000,72.000000000,,PAYMENT
2021-10-09 12:51:00,69228,3NKHreZHCTfYadj8BGCSKAGWwCjBWDX6zNASA4TYVUpwpK3o6oR2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,8780,CkpYWx9gYQRXovSmc3zEGisS6phGjoUeGxP1U3fhhV6qvinBrKA7N,0.050000000,29.950000000,,PAYMENT
2021-06-25 13:09:00,34428,3NLhqSuca6jAuquEgrajKRNwHJVMszrVM2Q3P236uAG9Ex7aWj8W,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,9,CkpZvqd88S7zyqny2qTSM6xAvrqQobVaewRxX8aHRqXobiVqFa7yW,0.100100000,1150.000000000,,PAYMENT
2021-06-25 11:27:00,34402,3NK5U99jEe1YnzWWDFL8bLUgA3HGqFbQL1EeMHdyBm1gqDSme3MM,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,8,CkpZVgCgzrYYcxzjw2ZFhngpKnrVqykrwgvA5suYPpJyRGtXikmCD,0.100100000,1000.000000000,,PAYMENT
2021-06-21 02:27:00,32895,3NLc67NLSjPR6zTC2FJ7iXVmEtzvoPRocBvfiw2fBKYiBVUqbvv2,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,7,Ckpa3FS4NWimULgc8wYSNVBPbHE1hoVY5sXpAMVy1SVhXJDrsrfCU,0.100100000,500.000000000,,PAYMENT
2021-06-14 17:12:00,30633,3NLCwZRRQXNVt6kszpN8YPnVjENpSDEKM7QKdzvR3ibcg8WAAyt5,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,6,CkpZkW9NTMTeBohUGtF7iim3ZgKXSbLoCns6xAMDKWrJtUr25gExb,0.100100000,500.000000000,,PAYMENT
2021-06-07 12:09:00,28150,3NK9Y77TFU1EUKnFmQU13UXhSatDazwpo6SSVQjUAKhgZbFxmW1c,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qrZr7Zp2nbSWpeynG8LRvfxbKBUbvf2Kgp9VDiauficQPPkDFZiV,5,CkpZCgJmeKkofycxvGw5NyqhbmTWjPZVEd9729VXpUZBSiectbk6h,0.100100000,50.000000000,,PAYMENT
2021-06-05 06:45:00,27391,3NLsDzZW26R6JfBt3TbULBkZg9LdqZghxPaa4BtPhztWhEQBqPLt,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,4,CkpZzzHJotjxKrTB5ykLKUDBcitGadej8gr8bJx5CkQnZtkXpgGFB,0.100100000,600.000000000,,PAYMENT
2021-06-05 05:33:00,27376,3NLFuR7LGeJiFQvfTftKRW43hdgmtV87qBqTwuzWncrFMfoXmA7E,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,B62qotjErkaKTadPLDjrLCaYoUGZzhwVBFZpqcp8TPc6BDVj6BJP1XV,3,CkpZW397owVTNYkMnhMmz3VfzF5VFPqFsX1vnM2zFMrteDBdimC1C,0.100100000,5.000000000,,PAYMENT
2021-06-05 03:54:00,27349,3NKUxjUWE7HmDakR2Fp2chmn7utcXdvTZCDMPpGEuL3CnPPXT96v,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qigiKvU96Mvq5u4y2edHC1nGMDKVNi6Xt8oAXpwiXLoCX6MN1PDL,1592,Ckpa6ike3UZNgrFtrzDC2zkrnDHwvkEhM9sUYqRNfQesbhk4DU7mx,0.020000000,2055.861141300,,PAYMENT
