Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:54:00,358120,3NKv6S8fjEjXXLruVYZCDTRcLj8YWYGmEyesBvyq7a4vSiV8kfyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,570168,CkpZioJ8FT42BDtqTW9CAGvrCRZn6REYKNDEN2ktQaZ95DRBDMGgZ,0.005000000,0.104443738,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,556256,CkpZhzJND9DCC1tYQBHm6gBZvU4DbbUoJf6JWopxp9q7n4BswG3PH,0.005000000,0.136487801,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,538171,CkpZMc3tuB5LZmSV2ZjRM8rz6vFwm4bpsNRgAviKfqFhmeQjzSQVP,0.005000000,0.128199644,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,520284,CkpYuvaZyCe6TFXLC1WoM3iubY28HvsfNc6pTTJ7topk3Bcs2aYgC,0.005000000,0.111797662,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,506650,CkpYTa8siHcvFwQwTumvcXUaMS1PgoU8KwDvR4xfmAbZrBjWwngAT,0.005000000,0.100704664,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,493150,CkpZ8t1i1mrdp9XiHf26JozPqx4oexShZmvb5QahwJscTxxbX9kUc,0.005000000,0.102658595,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,479704,CkpZkMC67frdK72eqETC9e5zFQiVmQzsbX7DwZ1Yoq6ikqb88ycAE,0.005000000,0.102418945,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,466698,CkpYQyGuVDHueZWoNGq8hcVKiyQh1HyFpWt9mMnCBh5cYUDA465u3,0.005000000,0.106375720,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,453772,CkpZTLvxUHt1X2NSdsp5ryRmYVrMEQdb4swRKCwYtQ8DFHYQiujXM,0.005000000,0.101789173,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,440979,CkpZiGhrCt34CkkxhpKaBXQqoQAaPnR3riWUa3pwzB6vkAAVEqxth,0.005000000,0.126114831,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYVqaYMf5kb3yC7Ym3oVJyZAXDWzh3LpXSJvbHYLQytsJ18bSK5,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 09:24:00,321166,3NKH83jjFRufobBn9kW91ZVki4a9KcrWvfPJZYQvDg41cP2Yu2Zq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfdmUGm9dV76th9bfnYZFzsDzFkgMRxgYC6sVzLCU6LGokbfqfg,37957,CkpaJFAaxJq9qd5K1inQYzKM6zN59XAPN3VoibFZZbi1oGER9VVok,0.300000000,19.200000000,,PAYMENT
