Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:09:00,360201,3NKTEfct3yxPuhfNPrEm9ZFQ8sVpTNDZE8TS1eNrZCmmibj4YryQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdW5dzjFSF6RWvfmgiyDQmU4gqegca2QWxzQzbAi71MamsSp9aX,587607,5JvRoXh1fHD3TRzCQ9fBnT7xHpwiAadG9LzjnVnquRiVEMrJfsQH,0.001000000,0.907072810,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:18:00,356411,3NKEEQuoy4XSSezx3966CxpCdxjvGCMUi8goAfuqHP1qCETAbTkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdW5dzjFSF6RWvfmgiyDQmU4gqegca2QWxzQzbAi71MamsSp9aX,568832,CkpYa1TNnor88PDZqt7CCGbxnSDp8Pg4U5mJH8UewDEqM9HSx3Jc5,0.001000000,0.894520114,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdW5dzjFSF6RWvfmgiyDQmU4gqegca2QWxzQzbAi71MamsSp9aX,550442,CkpZa9fPGoBqUPd5HPC82wuwwG8Q7tivZ2D14aEapvigJ6YKGJANq,0.001000000,0.924445454,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdW5dzjFSF6RWvfmgiyDQmU4gqegca2QWxzQzbAi71MamsSp9aX,533210,CkpZzp7ajoNvyo97qkSGTZBJ84ZLBYs84QvdxGxriAscP4RN1fKm7,0.001000000,0.889370266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:27:00,344238,3NLkW7YdSTNtqXU6xx49JxaugxDgGfPFbgvvA9XxvStAY1pSBqKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdW5dzjFSF6RWvfmgiyDQmU4gqegca2QWxzQzbAi71MamsSp9aX,515685,CkpYZB7qcysjwYh5ZHue8dKUXDJ8hWaiWXPZfW7DdGRmv6XpUuZxt,0.001000000,0.833374891,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:45:00,339882,3NLnw6ptyzAjFrqJX8PqbXcEFajfDQcAB1sFrKJoB1aPTRpkj5DJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdW5dzjFSF6RWvfmgiyDQmU4gqegca2QWxzQzbAi71MamsSp9aX,498512,CkpZvdSwrAoe3uJAVJb6AEvBQNDzdkzNKNMEKZXLFd4GDoA5KqN9X,0.001000000,0.971843955,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdW5dzjFSF6RWvfmgiyDQmU4gqegca2QWxzQzbAi71MamsSp9aX,482159,CkpYdCGR7JnSDLExWPozHha9DaotYnfWrafwaqh1a9yybBmdWr2ny,0.001000000,0.987880507,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:36:00,332863,3NKCw4hbaufapGQGZQors9GBmwopHKDutboNySDDzWWQJbQnsGmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdW5dzjFSF6RWvfmgiyDQmU4gqegca2QWxzQzbAi71MamsSp9aX,466621,CkpZuvgrW4MV9ZG1mCgnNG1hfoczFFkFb1GMYp5kyDgDPkizVgoFk,0.001000000,0.892717603,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdW5dzjFSF6RWvfmgiyDQmU4gqegca2QWxzQzbAi71MamsSp9aX,451849,CkpYo31wXtEb8d1Ed3SYXJ1rUQXME8Ge6YyPRJvopTREYnyKcebcx,0.001000000,0.821890839,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdW5dzjFSF6RWvfmgiyDQmU4gqegca2QWxzQzbAi71MamsSp9aX,438487,CkpZyeYy1EYTAyLTeSrkbRtnD8nF8jSv8zJ3u6U54XWEyaWaXv8BC,0.001000000,0.921538494,payout_from_AURO_Epoch_69,PAYMENT
