Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-13 13:57:00,197263,3NLdH2K8Xd5Li3kGYnsbMrrdDsEniHdok4qcEmvRQE9G9gyqGQ5M,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,B62qj5ftwBnAYEUjdGh3G5TofUTXvHtxtMDhe54P8N4kMeEoP6hZkKx,5,CkpZcm2o92YtPzgLDNtzHFD3k29y6YVK4dxpAfAg2zP4RVWu8C4cH,0.001100000,0.013109698,,PAYMENT
2022-09-20 17:54:00,179945,3NKBucfz6Tqi3XfFPZP6J7hZBceTf15zzPE6XJsto2t9XNLxXLTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,108164,CkpZAonT1gMtZma5B7sJG1998ZDqq9LHoFxMQxLZGvtDLHBAcCLpC,0.001000000,0.007685556,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:24:00,175416,3NKGb8pPDxbvWvJHh6qEVh8SeB3wb1pR1bEJF9app3dyyvXCsmb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,101433,CkpYjkv9sCuFCS56Txsj3PYusZjPFLTqA5cDCV1RhwRkq2WJXpYm6,0.001000000,0.006524142,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 19:06:00,170595,3NKcd34K2vQJT358BaTRPSoDQr7YZo6vXdqmYyBHW5xVPtWgeynT,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,B62qj5ftwBnAYEUjdGh3G5TofUTXvHtxtMDhe54P8N4kMeEoP6hZkKx,4,CkpaEkMyqWs149T3Ws6PtUvAX9cFjjKHabVcR8L9QH9sqdzaAsA4G,0.001100000,0.946055727,,PAYMENT
2022-08-07 03:48:00,165504,3NKfXjupP25uJZzjsdK4QCmzBw8FweLsGh9qWwvLcnpsmZ3MVkrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,85454,CkpYW5hGs27VCSNeunnLsSu3v8gwoCEMruPow9SARiuapFDvcrdty,0.001000000,0.947155727,payout_from_AURO_Epoch_33,PAYMENT
2022-08-04 20:03:00,164771,3NKgtAxN8nSo12H19vzqB4W9YJRos4YiwvabqLk3wWkAayQgKD2h,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,B62qj5ftwBnAYEUjdGh3G5TofUTXvHtxtMDhe54P8N4kMeEoP6hZkKx,3,CkpYRppyJkMVRbXh6P9yNuPCvyxjRpsFVCu4EiWiyR7AgeEqodxor,0.001100000,0.856245127,,PAYMENT
2022-07-22 01:45:00,160235,3NLBBX6FHmR9UfTjbe5Zk9zw6DjzazhbF5njcDSVvxMssWTk93rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,79060,CkpZFEYESWDghzcnSZjgto6Y4ms2RXsyMunWcs29M9kAvnNvuCXCD,0.001000000,0.857345128,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:36:00,155339,3NL1jsVgSx9Z94Ac4MVQ5dFvD3rNbGBXpzCqi3sK5Xo1CnbjxmMx,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,B62qj5ftwBnAYEUjdGh3G5TofUTXvHtxtMDhe54P8N4kMeEoP6hZkKx,2,CkpZ6D8cDb15KugkyLVBRpUYQiNJGxk29m7EgGJ24rEduNG2oM2nr,0.001100000,109.944435735,,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,72832,CkpYjzv5s81RKz8hZQZzciZyF7aaD7tBBdhGXppCzZXS4c3NLqhRU,0.001000000,0.776256790,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:42:00,150503,3NKBxtME2KamMfY2hfEXGT1DYQoZPNsigFQVEZ4ekHbgBYExCSdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,66837,CkpZmWBEHqF4bEeAcEjanckSM6nea4yakzd3tJtfW8RwXRoQegYxe,0.001000000,0.918544496,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:48:00,145512,3NLPC4arJpi7zc6wyLBYawW5uhbs39QXphNAVKR4FjfcvqR7qJ4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,61036,CkpZndf2mEmD5RduY6qpFWxW9qo5RNsYn5GVx677skpsyh1ZDZqbB,0.001000000,0.715704728,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,55368,CkpYdCagyZofgPTic2xoxGfyYQKGsq3RMTSdAM1rpzSQRmYMW8a92,0.001000000,0.946960400,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:21:00,136235,3NKL5Yh8DgAcT5ZUBnLJJzUfYbWd9JmY5vykEigD9agab2nVZwJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,49988,CkpZqoLJJ1iysExYiSuLEDhVdW8z6h5QzahHFqYdvn4inUpoZssyd,0.001100000,0.998802336,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:30:00,130823,3NKoyAu4cwpCgbhRpoiQrZGp829BGFM9S9Kfrp3oW7RVdSfUpkCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,44979,CkpaKksFaiws2yRxsq5ikqopStFhUopZs8DoAMAE1TJMUfiR8y3ic,0.001100000,0.717903200,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:21:00,126192,3NLNHLUGD3arQq6LXoCw7PSRd7BTmvaHyai6V1VfUcc5r2vBBR8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,40165,CkpaDw3VvD8CaD7xGk4Dqyvm8srni6VCcSwyNgac2kLr2FCvhQG4o,0.001100000,0.954171316,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:03:00,121077,3NL2fTAbSfR39bKTw84peBYghXcje8b9s9VeTmcJkAdPyw4w8jis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,35601,CkpYnrFuW18sG8dPcs2FS4jHkeVRzH7YhQwvgQqnis3QAcJRHtVnG,0.001100000,0.518985490,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,31328,CkpZYY7v6Gk4kXbxkfUGH1h2ZtS4vwhjcuDzsrBEidu7Cnv199Qow,0.001100000,1.042913716,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 03:48:00,111657,3NLWUEnf9q5RC49s5yCJEPzuSaKW3xVSmN1Yz2PevN6ZMdmepYhF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,27259,CkpZWCkud5Xsra5498F5cC4hGVnJtne1Q7RVSkquTbVPrK7adShmn,0.001100000,0.784094329,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 22:27:00,107222,3NKJ51DAngEjJLaLZeKVjRhYBqL7ZQLzUUS6dasSVtNmhfD4RJUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,23370,CkpYjcNSSf8Rh8q6wBfZUiFQQ3Tgsyu1U5KgFiPyG4j5BDtinq6Xz,0.001100000,0.876019745,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,19797,CkpYgBYf64U5MtpZv9TSkqTyG9VkZVdAUHAZrreRYzAVRykgvsFzz,0.001100000,0.806687702,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,16544,CkpaGqydcNZHc2Gk2NFQH7M5H3N8UUk9x8DV2tuzGKxaqhBS743pW,0.001100000,0.519048391,payout_from_AURO_Epoch_19,PAYMENT
2021-12-09 20:45:00,88824,3NLbkSGMiG953ikeM9u4sAxKzu7sK2vfmem8ud183TawkmfHLvc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDc7EpjmNH5NQpeWTmN3cBvQD1VgiCjCmRRr1DSckyXHfdoBtqz,10777,CkpaKsXTFxFcXiudbKggs5Qkh9b5UgZsVTPAjjm4EP6DRUbfwbi8G,0.001100000,0.655040267,payout_from_AURO_Supercharged,PAYMENT
