Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjmPLvWLcDL5pRF9NXqyBXSTFXx5w4qR8poGuqYmmCk51isQrdy,549801,CkpZdu1V7KwdMaGvFoa9ebbZXRktFU81CUqxwbAubt3UyBbFVvYfG,0.005000000,1.609617075,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjmPLvWLcDL5pRF9NXqyBXSTFXx5w4qR8poGuqYmmCk51isQrdy,545124,CkpZ4N3zAW1sbcdRp9Vk6dTojpydWMHtu7qEQJkYLhGGFCJZvLc7T,0.005000000,2.139931158,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjmPLvWLcDL5pRF9NXqyBXSTFXx5w4qR8poGuqYmmCk51isQrdy,540784,CkpYsf7DxBjXx6oyU4VJQ5g6EQuhJ2ZBMwBzRyThEGuVoj98MGPX9,0.005000000,1.535459743,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjmPLvWLcDL5pRF9NXqyBXSTFXx5w4qR8poGuqYmmCk51isQrdy,536114,CkpZ58LdEncinhq7AJddcafKkWcFszZArd3dh2cEzsEXKz1LLhvgk,0.005000000,1.869552344,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjmPLvWLcDL5pRF9NXqyBXSTFXx5w4qR8poGuqYmmCk51isQrdy,531834,Ckpa8J1tAP28gVBTB7ZKhpWH26A6PVuxa6dcbJzyEn1oDCr57oJVB,0.005000000,1.448790268,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjmPLvWLcDL5pRF9NXqyBXSTFXx5w4qR8poGuqYmmCk51isQrdy,527104,CkpZctchEgHJRJLHEEsKwo7xerwxWowevM7FGDLnr2o5LMipTSBWA,0.005000000,2.159091397,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjmPLvWLcDL5pRF9NXqyBXSTFXx5w4qR8poGuqYmmCk51isQrdy,522757,CkpYXjuSSgg517XEVzMsqKY7cdDfMkCZqAMpZu66mRwMBwj5Xapue,0.005000000,1.561149974,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjmPLvWLcDL5pRF9NXqyBXSTFXx5w4qR8poGuqYmmCk51isQrdy,518044,CkpZTs8GcqNTAJwjME9sZA7YurCHitpyNGhePmpn4ZaaMis9Z1SYC,0.005000000,2.241160401,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjmPLvWLcDL5pRF9NXqyBXSTFXx5w4qR8poGuqYmmCk51isQrdy,513675,CkpYtW9TRmdz1Kaygn1SioYwyj7n7bwYQC8QQwoF71ZJo9s9T4QsM,0.005000000,1.632877861,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:54:00,345813,3NLrNg7QaFqQnR9NnV65SzoeZePS1Z8jBtpp5t7CQqpUsUouNW4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjmPLvWLcDL5pRF9NXqyBXSTFXx5w4qR8poGuqYmmCk51isQrdy,508979,Ckpa5jBFRqFbK1fbqEoaRCRXY62cde7QJ3znNFhiVFz3W1JBSDdhQ,0.005000000,2.254109701,MinaExplorer Payout 321 #345745,PAYMENT
