Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 07:54:00,174639,3NLuxp6H6vAGdksTVFNxeEYP7ZQiLbYCrkNtQu7QYw4yUxP8uXXK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,7112,CkpZR7NGqLgZHMvdB18j1VSuo9QxrbN8oCZpynmYtF7Pv6zEewbMY,0.001200000,0.043228813,TheNOP.io-Epoch35-6.801861214,PAYMENT
2022-08-20 19:12:00,169966,3NKdivSLPchMg3VGhgF29CY51SUamPvwbL58ZVcyxGSvTbceCY17,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,6746,CkpZ5dMxVY8rRyLw2yXqwR2RduhJFGskh7yE5vbZsQoMFAMQDPsag,0.001200000,0.002587844,TheNOP.io-Epoch33-2.965975830,PAYMENT
2022-08-05 19:15:00,165084,3NKjPBc2g4JZFrCkTGGtjFe6egKc1KMG2mWXpvFYBk48Q4r2Zk7r,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,B62qkQzSNfYMQuN9r6SsrpwkYNXb4rRZoKqbdZLYMXuN1kZXq6f3i1X,4,CkpYz4AqaTupmeE3KUhoDBmTUkvHV9PN2btrL65JgLXz2GFRDH7SE,0.010100000,3.490089653,,PAYMENT
2022-08-05 18:39:00,165074,3NLCd4dUfb37hQ8PhVsoEqYUy5Qoe8pocQrztFDUGaiFyVNcTnAR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,6177,CkpaAKMizepJJ1K9vdXiBL7iYYhrPFiSqjborEjNSzWnAeYrJbdDp,0.001200000,3.500189652,TheNOP.io-Epoch33-558.759059357,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,B62qkQzSNfYMQuN9r6SsrpwkYNXb4rRZoKqbdZLYMXuN1kZXq6f3i1X,3,CkpaKqdQnkGHKnaxArjjnJsBdcJsa6iSCScHqdsNfWvB6KynELtFa,0.010100000,6.791761213,,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,5757,CkpZ1qzRnbkcQCvhQnBdqZqzJKHZ94dDn6E2koY5Pkmd2i7wTKUj7,0.001200000,3.835885384,TheNOP.io-Epoch32-555.721937378,PAYMENT
2022-07-06 18:18:00,155202,3NL1nXUK7BWzRWZd8h4EDp297QyCRxyPZFkyTGEPo3WabtfihiKV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,5370,CkpZzx2SJjAXXxeQ9xzz9tKuA8AG31cVVQXsiQh6K6rfLeX6QRu8b,0.001200000,2.965975830,TheNOP.io-Epoch31,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,B62qqXToApDms6CneqofKuf1qN9LKn7bstmkWcWGaZ6PckNMxrXSe3u,2,CkpYmahK4bDqBS7QmkPBWz7YkDCq5GLtQTTEZpbRcqfVJ2ywm1hcq,0.010100000,558.748959357,,PAYMENT
2022-06-21 20:21:00,150287,3NLgpQDKegjg9corqcwAg4Qt3CXMwDfbVc8mar2w3u963RK1KNYX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,4995,CkpaHdRZXnpEjnVtZjMSBCXcSF9w1iJh33hegDMchgSbVkR21Hy4B,0.001200000,3.037121979,TheNOP.io-Epoch30,PAYMENT
2022-06-11 08:33:00,146822,3NKccNksgfo32ptkFDMPVt4kCaJmZSi2eYnSnGxdWuMSJWykQc2v,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,135,CkpaHy8uHpGJK9kwKosLa6RgGah4VLmiQVNYFET1HNst3L3nALLkg,0.001035640,0.000254170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:36:00,145310,3NKxbAGCJy5SRfpmV3f95CADoqmbAQRWuMpdkam9CkMYgA9P7FqQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,4615,CkpZTHziT64mXNMVJDJEnFVPxqYd7jcy1CADB1bStan3V1qrEZBeD,0.001200000,3.798139205,TheNOP.io-Epoch29,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,96,CkpYoRtBKuVEP56cUyRqRDMmjkKjqu6yGfHxf1Fz81EcoWkvGiJNt,0.001073000,0.000623560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,111,CkpYwGTQwsgMgFy7dpwcnU6oAjcKmrZouDz2SjK3Edqu6C7n2R4eV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 16:15:00,140432,3NLaQqqzcEW51dQj26DPkQDCWBfcy315MqzsD7bJwquSMfeDLMy3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,4183,CkpYpPbB6aeN6CG4t7uCD4bZVR2FaP75x8aBbfXavqg2hRvcGDXDh,0.001200000,2.908890547,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:21:00,135538,3NKXcvqcXyP3tLeeNk5ymAi113VcqrfMmadbJJr3HfvxDgUvtPkR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,3842,CkpYn43WrP7yLBtRa9JbriyZeo7JsvZYvhGxPxUsBKFtE5uaTY9uv,0.001200000,1.670091500,TheNOP.io-Epoch27,PAYMENT
2022-04-24 23:15:00,131332,3NKynBpGDDhfB2vYvcDFAM4Ny2edJQ7QoBCx3ad9BJnAWWHWgdwz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,56224,CkpZKib2pXJ7baAvKcNumTZGaEB8AnZqnueoomA9DoErTgQ63oVpd,0.020000000,30.431580000,,PAYMENT
2022-04-23 10:36:00,130838,3NLcVsUW3YVeExLmYU6YWknfP4XTnUQyeLJhcy3yWYoGLTiCkBye,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,3504,CkpZZZLjDv4sFdMtjMV9a6QhtB5yiazVt6qUtV8BXu2WTWtSWcVVs,0.001200000,5.805028391,TheNOP.io-Epoch26,PAYMENT
2022-04-14 23:57:00,128075,3NKUZ7bcPXNXyGGWMCXpQs2YzYceM4X4EVjg8MvnGMc46YYn9aUs,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,6,CkpYstoXBzhpCrgUFhHyPNkdgMU18SiN8rTLhJN3wUxEtmiGkYAPa,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:51:00,125923,3NLsgXV3Tv2MJkMsMGqb6r8GuVbbbMxqjFJjskNgngoD6akNpuRe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,3155,CkpaK1Kz8ARdLGA85aN5QXbaPPCVCqt7hZGVAL9NFA5nfnsNvE3V2,0.001200000,3.233583105,TheNOP.io-Epoch25,PAYMENT
2022-04-05 20:00:00,125052,3NLQ8AGVFLKaUTWja3A6XgbnJA9sVMZo19a3BMkm9Ppsh12BDoG4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,52889,CkpZXf1pAhb9zkA3WLRsKmsQSVT8djhaUq2Fpwa3aEq6FagYtWj5D,0.050000000,507.873546900,,PAYMENT
2022-04-05 16:48:00,125005,3NKqdgCKKYy18VbKFyNDLAbaHJGj3t3NjDhN3k3NYM3kdAydrUas,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,B62qqXToApDms6CneqofKuf1qN9LKn7bstmkWcWGaZ6PckNMxrXSe3u,1,CkpZ4ZiUQwj5RF8Y3qVbx5jG4oG1rzserqFUTZqqPYBAgFeKqyoY7,0.010100000,505.501586950,,PAYMENT
2022-03-24 16:12:00,120975,3NLty6ANkvo1nFx439qDaYroDQmi1TbFr1eMpsCaYmw6TCKbFCka,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,2823,CkpYuP5YfauoxyPwFEHGk6zQDWcxwaQXLSNexKnHd7DFMmfHHcYvn,0.001200000,2.484036142,TheNOP.io-Epoch26,PAYMENT
2022-03-24 11:39:00,120920,3NKe64HHaJYkbGDsQWsh67Kqi2oUMp2a1vkeFH6PK3LA19EM5zkt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,2419,CkpYTaNLf4J1tmypk1MGrbCzaMaZaVjaPexjxdewhBmCsmqvjUxJ5,0.004171428,62.220000000,,PAYMENT
2022-03-09 18:00:00,116232,3NKHGmpLfJQhYBuVAU25XcWHc2m4p35PDGECJFRaJedqHqBTvQkJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,2506,CkpYxtHEMdQ4ktU5AqggHTioJKW7T5QJ3wDGPLfx269hbFsqsaVcn,0.001200000,3.840655491,TheNOP.io-Epoch23,PAYMENT
2022-02-22 21:09:00,111598,3NKdC1bXxzccv8RG4BwKs3CMf64RnghRyZEHaVGrkuvzDqhvmCus,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,2250,CkpZ7Un7hu9EMN5rGGhh63sbTutdXqGEG74b6hdJ2si9KbnHkDHoK,0.001000000,2.745354133,TheNOP.io-Epoch22,PAYMENT
2022-02-16 06:51:00,109552,3NL4qpko3go18C3uV4UetSKeUDgWA9rt5jeLoUvFR9syfVe6axVJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,44480,CkpZ21SFzuJhMjoxn6FAoQeUWVTcJpY3oeW2XcEkUScygfFZtGibz,0.010000000,32.217250000,,PAYMENT
2022-02-07 18:27:00,106907,3NLTCoXsAqW7J5EhbZ6f4vvaRrthQjmTsQ25mgo74fv3FxqDTmCE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,1995,CkpZxrYFLu5yKBsq2kZbevTmyoMoN1y1edVJb7NMharvXXykWGdak,0.001000000,1.501329743,AMST-Epoch21,PAYMENT
2022-01-27 11:45:00,103325,3NLha6WjrJ9PUqxfnZ5QMDbjR9pyeCDrcxJsvRWdurmME1JVhW5p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,41429,Ckpa4LrSYdFpgfeFf6ENDMwz3M5KvxJ9J98wRXiAoBwdM9kUQQqPU,0.050000000,39.090370000,,PAYMENT
2022-01-27 11:21:00,103320,3NKeWaRQaCTwqbFjtfgbyt6csRqCsptKNiJManNM2s6RE1mU6sMf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,41427,CkpZwfj3v4yb6iBEk2PikReQKWQvLXkecdJKss4PFZWiMB83XMSF4,0.050000000,149.600000000,,PAYMENT
2022-01-23 20:30:00,102455,3NKCCcgxkWerBw1BqZW3AR9cQbxKMRCDkfFTJvor96PdvQC1AdQ4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qikcjXYULc9haNMSHdBTLj4wJ2uymf4jwxHjo2x9ZFYCZ1n3vTMA,1750,CkpZSn5DBucBX5BFAN3XghHXSgTCTuVzWecpjaVCWMXF1owegDVPw,0.001000000,1.553591441,AMST-Epoch20,PAYMENT
