Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,192,Ckpa6GbCvPW45n1pHhMPhhCpT7fsZNro4KjZWtnJHRuwP9jTXgq4a,0.010000000,4.754728381,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,180,CkpaAGLoxs3vzX43sBGGUVf4UhYYWce9hquTLkCrJKqa37WZFdf85,0.010000000,4.754784725,,PAYMENT
2022-11-04 10:42:00,194368,3NKJy8fFD62ANYuquias4H8iqVHu8m4uUrYe2wEFY6H46ozdGpya,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,169,CkpZi9esqUW8MYTGx2USgxzhnSE8YjayHC23Zue7oZTyXhpPHAbYD,0.010000000,4.782926546,,PAYMENT
2022-07-24 18:39:00,161133,3NKr64S6Ls1Xo1xoeW72hrBCxXcUg4S69AAKrZTSxcVbiqRwZHvW,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,158,CkpZdL6NUQCR8wxFb27B3UvjrVPRmbaZVLrFxNwamvYjWxbcSW3h2,0.010000000,3.807119107,,PAYMENT
2022-07-24 18:39:00,161133,3NKr64S6Ls1Xo1xoeW72hrBCxXcUg4S69AAKrZTSxcVbiqRwZHvW,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,148,CkpZHYfuxUya582v4evVarbAjEoYKFWmWztso8ZEt5FR6oC3LxcxJ,0.010000000,7.423165604,,PAYMENT
2022-07-24 18:30:00,161132,3NLyYryZuMNFQqzXgn3rdvJfPpQpQAfSeb1oCMSpvjnRmq5ZMxgV,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,139,CkpYTSrTmsUoMsSLcX2gsBJg9QwfXVdv6aVeNTQqaQPWUNi7DWKQx,0.010000000,3.667042933,,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,101,CkpYQpttmmAYUycKs1FR3oFb2DV8VBbPuKNj8gmiDpn4XnbKEtzCk,0.001099200,0.000496190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qqXp8FeriNixJkTB2sdvhqPsjnZFxsc9B6E2Q8eoYhx4AnTzTjYY,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,122,Ckpa7zrKLiXt4e3791jPa9G1KcDbDKD1iq3sT7wQ9y8PcZub5YxLz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-25 08:12:00,131442,3NLJVdouKyKB8yNQ8WSHRSUgSsvPfMmj4V4AcazWhDTzekb8ZFQ5,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,128,Ckpa2fcT9pjsV9P5StQ1pz3QLyymLAbFesEhcNsS1XUwjB4N64SbD,0.010000000,10.739764777,,PAYMENT
2022-04-25 08:12:00,131442,3NLJVdouKyKB8yNQ8WSHRSUgSsvPfMmj4V4AcazWhDTzekb8ZFQ5,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,B62qmXshb9SyUcbp8N33PUqdBniXcKTL7CnDyuKiv6ZUNmyvheenTtE,116,CkpZKxUj92HGJb7fagxxSN8i5M42bjr8aF39BPqyhNtNSiM2k44DJ,0.010000000,3.667042933,,PAYMENT
