Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,556096,CkpaE4s7Gna7dKw1T11dNPrGYMSsDr4xMiWZAZQcoP19BFjNo1ezh,0.005000000,0.160302155,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,547046,CkpZ3q5npLXvsCK1gLUtypMgYSmqofQ61JXaJxBrE9Chq8Fhvkmsk,0.005000000,0.153695950,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,538065,CkpZSDyF9ZZmazY6DF5Ez8gmwmBYLWhsZYhA9FmfPS6AFNwz2Cxcr,0.005000000,0.138742199,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,529015,CkpZXBpkNex47fVjTfQB8i6TWmQmSgtxamSr5QwMNK6u5PPHW7JpA,0.005000000,0.155545868,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,519960,CkpYtSUzbtBm93W1w1jD8qdSpy2r4r5BWYKazCf8o2aTEhNETgN3D,0.005000000,0.161974769,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,510745,CkpaB2oiV9RAERyhSb6XHnAStPovVjhaiv6W2fZiS8DLFVKiqL9Gb,0.005000000,0.171940305,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,501645,CkpZ524os2nHimm3dxVRLirFtD4LocaYkCwqKd8HW7hfHguYixgQ2,0.005000000,0.153516480,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,492743,CkpYkVu5Fkg6qoL1WHpeZjTuS4BMjHMi1jLABPSWEJK8Qw3eeQdeg,0.005000000,0.151504281,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,483820,CkpZ8JHdd3sFfgoY5oq6dDpnPdgH5a1n77GPYd5oQBcDT8xdyt151,0.005000000,0.159745553,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSnrCaMq493nSuWF8RQZJBRtCg3ufA9jSsBqXF4FJLKVwBSrq4Z,475012,CkpYpdXwbCM2vhJNaDsq8RREL5Vy6Bg5yEqikeSzaTJCbVXoDyyGv,0.005000000,0.159901042,MinaExplorer Payout 313 #338162,PAYMENT
