Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMvQtvQFVXCdrAY6f3pTk5UwAABrJ9RcT26g1e8GJKCUosgR8ag,586029,5JuGNDirvhtT1ojDWXrbSxk499hm1RnX7PjoVUorfzh1H5yGerTr,0.001000000,1.766708043,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:39:00,356332,3NLv6yssLRsQBwdjjZfDhrmdGgnQquQQRbudLxuK7kvRkQ76VTxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMvQtvQFVXCdrAY6f3pTk5UwAABrJ9RcT26g1e8GJKCUosgR8ag,567288,CkpaLYvzatWGVwbMx9SfwVikTJ4n6mU4NMD2sDcB8HYFY8gQETGJq,0.001000000,1.742259114,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMvQtvQFVXCdrAY6f3pTk5UwAABrJ9RcT26g1e8GJKCUosgR8ag,548896,CkpYwUqtdbQGpAn15MRJq3iHZwG9K6Di3zzgNeqJC56aSkEX5Sgye,0.001000000,1.800544780,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMvQtvQFVXCdrAY6f3pTk5UwAABrJ9RcT26g1e8GJKCUosgR8ag,531663,CkpYQjDQnsc3ZXADrG7npRuXXYdUwJojL17Pg8Rd324MBuvsZQVNE,0.001000000,1.732228739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMvQtvQFVXCdrAY6f3pTk5UwAABrJ9RcT26g1e8GJKCUosgR8ag,514025,CkpZbPoBycQZqTbqVYFGsQZsZyioYa4ew6F1yrNiBzsZ8SWDYc1cc,0.001000000,1.623166406,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:42:00,339794,3NL913ZKuF6C9aJs36sF1bbBR7PSWsa7nxrBMHnafTeQb1u3CYU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMvQtvQFVXCdrAY6f3pTk5UwAABrJ9RcT26g1e8GJKCUosgR8ag,496635,CkpZ15UDGpxWuDz6EbxwfoR3t8bARcTAvfoR88MhZ7QtFdgTbB6tt,0.001000000,1.892862960,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMvQtvQFVXCdrAY6f3pTk5UwAABrJ9RcT26g1e8GJKCUosgR8ag,480722,CkpYbw4Q81YSJfAP5u9uXnfsMvAgax88vHC6SrkxpXCVkP2jM5w8Q,0.001000000,1.924097392,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMvQtvQFVXCdrAY6f3pTk5UwAABrJ9RcT26g1e8GJKCUosgR8ag,465247,CkpZaWS6RtALdfFnncRFnbZCQ4pyVFiD9Q43YA5dpAL3dkLeBBYqG,0.001000000,1.738748348,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMvQtvQFVXCdrAY6f3pTk5UwAABrJ9RcT26g1e8GJKCUosgR8ag,450751,CkpYW8vaG8jsvnsQJPGF6DourzHXhVs2dSq8V6cxf9iNQM8Nxg8vx,0.001000000,1.600798873,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMvQtvQFVXCdrAY6f3pTk5UwAABrJ9RcT26g1e8GJKCUosgR8ag,437463,CkpYQyA4Pv14ok9hhg1gMcFZewMD96TmWfUqRT33vBJwsZ4yGhqvu,0.001000000,1.794882895,payout_from_AURO_Epoch_69,PAYMENT
