Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 17:24:00,365582,3NKzGksxymRhGBAS6nL9xu4XJ7GyFodoU8FtCRR19qbn5NoXe2Nm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,601917,5JuT77ViEyfZwAXKxZW6GpXTspxHLXgEXNov5ch7D72mPWu64PRL,0.002500000,3.065839845,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:21:00,364799,3NKRZURbZjggjoxWrcYZnoQHD3ZixoTYoEr5hvt5Uw9zuBPKFFKS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,597561,5JufGYLYoM15fWVhyGEc5XrLRcgmw2zzkt2R5EvKnK8qxyW7BDBT,0.002500000,4.467643397,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:24:00,363661,3NLTnWyKENKu1GbD5BCUaL2y3o9sFzA8n9g9tje59xv1juuvZTsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,593366,5JuwghU8rxfCvgNffZKWV1VU4vKkJ7Em1PfMVwtKLXF5efYs2yLP,0.002500000,3.016001127,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:48:00,362785,3NLs9nsvfC6Lq43grWjUwN496S4HXde8e53mbVJKCadtM99Mf2A2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,589170,5JtWvqmmCnLXMzkMcrYnRfAxMSZ1ekHMzxKQCvM4LC5jLe8ACQHH,0.002500000,2.693538057,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:15:00,361722,3NLQB7xK4AyMEaZCujsE39XirF1qVyC9kyssodFWKvSY5j8SwTT4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,585243,5JvMbC1n849UkdjxWXUcC1RhXozMTpWQrmR9qYoF63x5vyuRQjnz,0.002500000,2.928080445,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 16:54:00,360891,3NLuzpWK9pTNTdjsg6hvSEuaBbfX3YRiKbkPJr8sQYhCXRKw2oxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,580642,5Jtb8dGrYFUjWzSqGNsnFzcMUTUuyvVduE4G9rJPHpd2SWpEvwVV,0.002500000,4.450750357,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,576305,5JuYjH5ALimHpyawydNFU6BiNDCF7rdJJgDCqWmkNjZ3ShQ4qLEc,0.005000000,4.768593111,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:57:00,359113,3NKdLbRWJru3MSXRecvwpTGTXukZRDi3Zo7jjsDHS4fHamNSgK74,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,571595,CkpZLMPekNub5WiwRyBZNUHoggLoZy5dttVa6xrmGmihsdGb3EnRf,0.005000000,6.859791416,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,567224,CkpYojU26aRjQNecRkvuwMUzfW5bvm88UEKh7jqVsxQ2prPjivS2C,0.005000000,5.152844460,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:33:00,357250,3NLwGBgHPYuhhLHCB3HowGhZCutejNo6EyKEjnj6nbqik13ve3aP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,562535,CkpZrRZTb3qqtoqDCJwCWVCau9TEd2WC4x17Pd74aHKVtg5Q3kbFv,0.005000000,7.698570217,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,557861,CkpYUqksA1fjRPjQiZ3uK3mxXXdwcBqc8TmBo6BXApAi4hAbmQayZ,0.005000000,6.499088072,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,553228,CkpZkC1ecdp9DStVeTHip5Q4cWw4ewnDoYnFCRtGo14uiVfvhKWoN,0.005000000,7.480553646,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,548826,Ckpa45hYbEKeGWizVD5TnC95Ptz9nxq5gYLW2L7icxEHSagyboF8C,0.005000000,5.414648123,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,544149,CkpYiqRnRmqjS9hFdXuutkdh5N61BvsK5AkH4S2cmDRUJLf7CSR77,0.005000000,7.198590551,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,539809,CkpZfqaPPEXVpFV18Wa8PyDRpZfjZdVJczd3N42o2x3sEbgQaTzHk,0.005000000,5.165187659,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,535139,CkpYiL2HFC1MvZMFMcysifg5KC2kkdkZWbUyqC2LTmJwLdBZiEz5m,0.005000000,6.289053633,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,530859,CkpYysQpRVEeHAjFoVXenxpAoXmoFhtX8tJPNSgfeqi1e1kWYxmTw,0.005000000,4.873637119,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,526129,CkpaAPCJ7ySk329yf71cQUXAPw7PHzVdLvEUMugLtTYN8t14kPJdV,0.005000000,7.263044347,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdowDJgV63W6QsJnjxBs3Ji9iDDWVzaCCUufPRKmZ2YhtXLgfi,521782,CkpZVnrNTAxvbPfZnJNbJFm25o5YpmvktskBNkurPg9WW2o5aH51u,0.005000000,5.251607933,MinaExplorer Payout 324 #348418,PAYMENT
