Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqZpEtMZJjhhhfm677x93xeoVVcJ2SXdY5N57bSrwBTk7jsHznFC,867,CkpYyR6g1T1HdZDCuZ1MH1heFFiJKcKaw8hVi41jeTqAJfLZwRpSf,0.001038000,0.000175880,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnWM8DQTkPDmfTQgb7bnDeMYreR7Dosj1rvCrUCuvXPumTQSc1VP,866,CkpZJKUQmZvg9q9MNVEc5vzeYC3hLevQ5nSQHUccy7Hrd2dYqYBtH,0.001082150,0.000719580,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkggodNbbGqYcB7GqkR2SM292KomH8ACcHUa16SebXgwBjZcSbc8,865,Ckpa82dmMThhYZ712NieV2KPHaokJcETvACQ8hchN8fCkmgnyJA3H,0.001069390,0.000126400,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qmdvGLF55tC9VVgkGCoXh87nWTTKru4Nd2m7pW9ue7xLRwJdpLS9,864,CkpZ3o2cpp2cCsc5FVHzg4mR8U1R1bya4kWRLfVjXsQvDqDFjLTtQ,0.001057630,0.000632270,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,863,CkpZwkJjVvG3g1PVUZq1jnc4VahoS5kWTwKoeAYQUKPZumQFN76Dc,0.001033480,0.000596900,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqQg2EKm1TmXBWj4ATGYcRgecZzcW8yD6BLgL3z1kDtAwyXLwNHD,862,CkpYa65RhbM56Pg8n2ucEKs8WPTvvx9eY7y3BZy4dx6zwxzndK5t6,0.001016940,0.000890760,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnbpkQwALJ5x4wfdf2UA33guw5WyngGXyH8eiDmjNAPJfeopyxRf,861,CkpaJiWbouFFhdLtGcEAJYKwodWVrHem6ePGohVRKku219KbGRBJS,0.001023820,0.000958700,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qr2n7n393ebHnaoSUoHJk4TogNmDBqzQmPKxcyNAiSUKt5y6mbmB,860,CkpYRBB6jK3PzKFtAfNPrjmMnicMdC4fek9gAJpZGW4PJicopiWB7,0.001017830,0.000298460,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qk2UmRLbUqwJdZW1D2FSvivcjp7mjUQocvB6ALk4wCbHU99Zkhmr,859,CkpYpuKCns8jtFwBHJE2qo6NGrbBvmDQ9JYjtzDSLJBpNTjrr8wrj,0.001020200,0.000929750,,PAYMENT
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qigyVwZveWJHMwgnLJ2NTkCk8poyByMqWkLxnKBVm2k6rTe5oWN7,858,CkpZbucmCXBb8SdPsdNXqeSKjHya9yYeUYxArs5GH81D3pMxjoMsf,0.001010640,0.000210310,,PAYMENT
