Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,573795,CkpZavzgn4nzNpX51ZdCdKut8WKY4hre6uecsrCg2eHwbHj2reCcZ,0.001000000,0.042067939,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,555304,CkpYqgJLBH6tGRWWhB2HjgG7ieWSCEhoRhAprt5wPjQHPDkJbHmot,0.001000000,0.043475284,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,538002,CkpZ7a3kHQsm5FXHgSWLV8wnRwNPeskRLJ2b9gxbrHKtM7STiHzZH,0.001000000,0.041825761,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:39:00,344485,3NKvXAnx7fLihSaFuALD313h2e2Y4sgyMbhU4GSGkGyS9vpr9UUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,520881,CkpZ1e6ynTUBvT3g8hT34nSfF1BrMQxHN4yr4R58ZgM8kUvvXUrEf,0.001000000,0.039192390,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,503471,CkpaGZyeXArCg6qrRfUwR8jgD57uZK7yDesE6qFxeXDwAZwMq4kLd,0.001000000,0.045704372,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:36:00,336890,3NKgdiuUeDdpH2QH8DZWshax7zn3P5w5qpoXL3UD314NEdeQGxkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,486455,CkpZx74ZtRwpnkzc6V6va3v8KpVDTzMhMy19Wi1SWVDx9te9rWhJ3,0.001000000,0.046458569,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,470772,CkpZk7fVKpy5tFH81PNYaqi93d3dmNMRLp14Nj2shBhQyDYcCSmpG,0.001000000,0.041983187,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,455500,CkpYaK3hJ9GQonHP932Tqe2eWrrx2pgWxr1GZyRaD4wEHVWrZc6BA,0.001000000,0.038652325,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:27:00,325016,3NLbkREwfQzjqiGxTfYNBqc8NRHA76RHNoThhd4azBiQdnTvKiFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,441863,CkpZGyAfZzdsJo5LyAPL8nzQDPq5wyuDwPQHhW7ZeNb1JCHT9DBXz,0.001000000,0.043338603,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC21zbe6ZLbT5aKYJdpx6pthSftNzNKj6yqMvXwXoEkHBPDjiWX,428864,CkpZLhUq7Vvtf3Uygh2pGwoRiD4M8k3uaWQBxfoFGVKgRUCA1M7YZ,0.001000000,0.043386636,payout_from_AURO_Epoch_68,PAYMENT
