Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,502118,CkpZa341sSEa2UzAXjSVxhaYJFxZ6XGx69Jqg4wvQMNSEYNvZsoUe,0.005000000,0.103203045,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,416958,CkpZJuPdL4kCwutkGQ8CQmRoUqAxRTsCATzkf9szaWi8pyBe7yc1q,0.005000000,0.104569277,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,339359,CkpZc4735vgHeXL84YXv1eEXV7vRagakSirM3EJ9y3pVWAenbj1zC,0.005000000,0.104612688,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,254683,CkpZeLqhCwvrdW2BVKiySbugsU3kG2Yx3TLL62eWJjrJVrpDKHeAf,0.005000000,0.102152013,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,171202,CkpZ5ZwA3RJbt3KmoSwE9f1UbscS3Q9AraHYLGoCFNBUkLpeWqX12,0.004996188,0.103266227,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,89904,CkpZwDhUW5gjyCSM1ThfHVVH4gPBNi4LdoAq8dAkLoJa3suMKVHUe,0.005000000,0.101370824,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,10641,CkpYqGJUA9BvBDqCq5owMw4Geb75GncthTr2ziPd175AwwJu5Jxnv,0.005000000,0.101062422,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,384384,CkpZoKZjNXSRpp5W37k74ENcmTXQRWHMXW6yf8w9DStyjRmoYgdxP,0.006200000,0.117947696,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,374250,CkpYWtmRZGevpboYZnTLMDiBy5S7sjAqn4eJsgaf9uxKmxhuhTtKV,0.005000000,0.100873426,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 10:27:00,197223,3NLPzEsxTPvBW1sNFUJeGViZm7vARenKHDh8jCEnwsw2uN1YrakS,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ3RG2SqsDfKf5bpTnKh1PW96RySsQD4eBcod3c8LhqxdBWvmib,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,364136,CkpZYYxTLnveWwLkjAdKsi6jtr798xXJPAAHWo1yjjHkKiv3i9Qnd,0.005000000,0.137117098,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,350974,CkpZop8SSaicrmAfXidsXJgGDvdS2kWzJGSE1WTaMEQKtGgD7RGRJ,0.005000000,0.131290620,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,337612,CkpYcQg3GPkEBQmKiLTHVf3SZXWS6JfqEsrYpsPdyY2zAFTLdTDZC,0.005000000,0.134468158,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,324232,CkpYn9K9CwRwdgHu2j7bakroDDgTv8DCA1vKAz3kjmiodN3EdobMA,0.005000000,0.113331482,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,313990,CkpZzpnuD1DNQxJhRUR1Wb11mcKq9aVXu8DvietUScDaB4ARJcY7A,0.005000000,0.109354453,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:18:00,174793,3NLNzovy4HC2xRH2XwfjfZ7cZBCWqHZ4PZVTaFke1chXSFFfEyac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,303850,CkpYSxb9FSmsNjhBtQ3B52PGy1ZjWnYrcvRdgSgwAWq3R1qzGF9Df,0.005000000,0.135916704,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,290692,CkpYoVaJ41pTrwiYNL7kGV5yVUaJgTVmmFpbDLCRxvCgBSpkvuWxP,0.005000000,0.116641637,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,280651,CkpYYQXEqyw7GYuMk4gUu7U8UQZnSMx9FeZ9D3d195rdu8mNLVGwx,0.005000000,0.118968899,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,270614,CkpYaDdHXR1Z8Ug4Qt8qvYh2YnEqp6wz6cj6JE68DTjNPqKCihnXE,0.005000000,0.125175160,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,260511,CkpZH9p8eEbxdWNQztmUqbpsMB6YrsuW5oVRChamwfMB2MoNLbBq4,0.005000000,0.129601803,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjsfqAnhb7wtzMATR5f1Poa25TsG1XLapzvZ5uiUofbjjbfGFojG,247554,CkpYWfyfYjir8NQJuGdooVaKyNpnuV3Fydu9X5mCACTYr7bmQZSHN,0.005000000,0.169912637,MinaExplorer Payout 136 #155146,PAYMENT
