Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 17:57:00,60979,3NLaMHJWe8whgfYPAofuwvtEVjBVPUoewRuXCSMXDau53NJATLra,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,14,CkpZoKZBJiAzBugwbd334qohFfkgWCTQSgyuJRoqNW9LagXgWy1rn,0.002000000,2.591704369,,PAYMENT
2021-09-12 16:42:00,60658,3NLwCNkCTBZhqSCLjQ7tLp5peX1jJDyX7e2S2XzfbE7cjhB7wue5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,21641,CkpYXqQWMp9bdzg7ioeh2hy7XBCkcyFwjKsyBzkNho3ue64iBanpo,0.010000000,2.593704369,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 18:09:00,59756,3NKwVG9yLHAzsTaVm2ioWMBoHX4vAJB4CakNgoHT8atBBTqYHxFX,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,13,CkpZyWZ1sFHnAeLpB6HsVniL4PpnWmcU3bnQKcGGjr51MqHwr2gs4,0.002000000,3.575336702,,PAYMENT
2021-09-08 23:39:00,59519,3NKoBLmpZpX1mddnGAXHvARVFqAsY58oDAci86dtKRkdoqBCLFtV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,20644,CkpZ1FgsM3iFaFhFhWyJ5hahR8ezdThfuGkjnp1unjv9Exv5bJaTm,0.010000000,3.577336702,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-06 22:45:00,58878,3NLEU3hSgCrRppT6Eb19gyU88MfX74UfrW5EGDfvUKSdxDNLnuDS,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,12,CkpaF2kV4UCKB9ptDx4EndQZqowQDqC1ip2ehrEVuGMwQV3AqV5on,0.002000000,4.944014753,,PAYMENT
2021-09-05 19:57:00,58535,3NKRxvoN4eKifTMrgMGszncWqvqUrAKXZ9doBy71ipcexhuG94Bu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,19688,CkpYpM1TJFv5SD6XaneRbk8DBKhTY4Gid3w1ihQU77XJ3Du4qtqe6,0.010000000,4.946014753,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-02 08:06:00,57402,3NLSx6W7jh8KWQygNhwN6wHW1LG4DTGPn1Tuas4npXNv8VnT4MQ8,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,11,CkpYeby9pNzhZx2xYnwyvyE8YmoSSC5jpEtb3NqzKJKvSMFzSr88r,0.002000000,3.880208767,,PAYMENT
2021-09-01 22:57:00,57281,3NKzLqQJKswRe28cPwa3y6EgwWBR5X7SBZsgYukFEAhgzsthdVWD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,18772,CkpYqvHs2GpJuQwwAF7sgUdtqW6gK9C1ZJKg4oeae8ADV5PGQjtD9,0.010000000,3.882208767,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-30 21:15:00,56606,3NKBDvrHSY7Fv3bz8t4Bgwbh9DaBWitfTxKq6LTTSLrGj46esx84,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,10,CkpYqKeddZpk1DykLumbXELkK8yPPMAXNkzQpywgYKyCXvXSiALd3,0.002000000,5.364715594,,PAYMENT
2021-08-29 15:42:00,56210,3NKabAaHqGq6THKC9knvKZ84izapUideZjZJZdApN8wezfv2yAHc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm2gqjpw3fqETH4FZkJf4wpNA2QaB3kEQTqJcuK798Ucn6NxTwRf,17714,CkpYvYPbVzZxuvMSUkBFHc5cxWQSeemxDggH4ACgPr8bzn4zSBy6D,0.010000000,5.366715594,MinaExplorer Payout 47 #56182,PAYMENT
