Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZwF3z8nGGFrdFaXgmR9wPuCnTciqgc1nCwEJQz4LXdo8bGVe7B,572079,CkpZh9ASo4Bb3oi2JKSXAScV8pTByY7MnYADZt2wj9BVJXiz33PUG,0.001000000,0.117791177,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZwF3z8nGGFrdFaXgmR9wPuCnTciqgc1nCwEJQz4LXdo8bGVe7B,553671,CkpZvxpxReceoSLN7FXafqLBQwvP3J1hAi4ytBA2W7DpdrV4YoMsy,0.001000000,0.121731778,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZwF3z8nGGFrdFaXgmR9wPuCnTciqgc1nCwEJQz4LXdo8bGVe7B,536422,CkpYXPzwwMs7ZcuzvqrNEmV89bsgkNLvV4S1D5MwYJeibM7SA83YG,0.001000000,0.117113044,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZwF3z8nGGFrdFaXgmR9wPuCnTciqgc1nCwEJQz4LXdo8bGVe7B,519345,CkpaKH3NQNTSqSeKyD2qy5CLeFrfRLafo4BtWX7hbPqUj1BYxp9E5,0.001000000,0.109739533,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZwF3z8nGGFrdFaXgmR9wPuCnTciqgc1nCwEJQz4LXdo8bGVe7B,502062,CkpZ1pPYHmkPBbhn8iCyFNB7SUYnHueRdgvnvgip6nCQATLyvr9dy,0.001000000,0.127973264,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZwF3z8nGGFrdFaXgmR9wPuCnTciqgc1nCwEJQz4LXdo8bGVe7B,485115,CkpZY9Y7ZHe86Ea1ZuVNXYkKpbpFmBMKg1NL9GAAuwgP5KBMDugou,0.001000000,0.130084976,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZwF3z8nGGFrdFaXgmR9wPuCnTciqgc1nCwEJQz4LXdo8bGVe7B,469456,CkpYatntX3G2fLK9No3kJiAUAhkwYDUABdt6xstfgUEVKHSpsuLxG,0.001000000,0.117553845,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZwF3z8nGGFrdFaXgmR9wPuCnTciqgc1nCwEJQz4LXdo8bGVe7B,454261,CkpZJNfy4aYTW5wSjjTSypyKUQpBUWy9QMyuqaJywmtWsx5Sbw6To,0.001000000,0.108227308,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:15:00,324951,3NLV8yr56T6z6VaoPQH2XBBbXcfCX2WRTHQZMzqxLZt1ZL56fEo8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZwF3z8nGGFrdFaXgmR9wPuCnTciqgc1nCwEJQz4LXdo8bGVe7B,440744,CkpaGGmxRXZLJ9BKrNTUczhN43JmhAHgmpq5BpdcRS2TE2dSpntxF,0.001000000,0.121349016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZwF3z8nGGFrdFaXgmR9wPuCnTciqgc1nCwEJQz4LXdo8bGVe7B,427762,CkpaLT6vC51C3sjwuzR52vuPu3mxDSuAnVuihuWSRG8LpRRXepBHZ,0.001000000,0.121483492,payout_from_AURO_Epoch_68,PAYMENT
