Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:09:00,358068,3NKQmwWvmtE9atQbimrQRV7oj9SqGcQDeD4JZB88wFhpaeHfveZ8,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,70,CkpZBtLDabr4NU9fua76U9fpWbJKQ9zn8HiaQ3GveSEjCFCcfK5fo,0.010000000,3783.000000000,,PAYMENT
2024-05-25 07:54:00,356921,3NLGMBL8K46U9zq2Mtcy2rUEymcVdtBugP2wWnngMBm3XHFrTPUr,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,69,CkpYwsQFZQU7Hu1KNTTyVBoriuFAZWVBRnppfoTKEBJxLPMDgDdMs,0.020000000,0.010291248,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-05-25 07:54:00,356921,3NLGMBL8K46U9zq2Mtcy2rUEymcVdtBugP2wWnngMBm3XHFrTPUr,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmxZP3t9ruwvGzVjYbaHNJ9M7gQNPPqKMUuekag92ZMQTAHTiv5y,68,CkpZXYG3nM4sniYdnCfqqbonDNbmT69oTdoraY6KeHSn5PMyoxkWs,0.020000000,2735.983590000,,PAYMENT
2024-05-10 08:12:00,352779,3NLR1dPofKbtCT3t4KVYcGKFRinEY1rhK1TnE35AoQj8BJhAFk1C,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,67,CkpYmTbLE6wF17er3aP3jh9ARfeNfG2orr7TuP4FqdXVVtJuiGFDX,0.010000000,0.002333828,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-05-10 08:12:00,352779,3NLR1dPofKbtCT3t4KVYcGKFRinEY1rhK1TnE35AoQj8BJhAFk1C,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmxZP3t9ruwvGzVjYbaHNJ9M7gQNPPqKMUuekag92ZMQTAHTiv5y,66,CkpZazN3MfTNc2jX26bXg626n4Ne22Xw3U9NPF7QbyonrbRvDqwLv,0.010000000,683.996280000,,PAYMENT
2024-05-02 23:12:00,350793,3NKjPH9T9KDzNMBr2361TGf9Svpov3UP4921jdo9gdgxkyMYdzV8,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoYDAJCb5V8twDXqrmb9saekhB7ejV5DQeQvj18MPqECbAJjUCuM,65,CkpZ4ZZ1b3VVT6DujsKzthkaQoUgbnj7wMeZjeDdxifGriRPubBDM,0.020000000,7853.000000000,,PAYMENT
2024-04-25 12:00:00,348697,3NKN4URAcLPU57WaPHHUbDZpsb3hLZxEtZpU3MGDv97Xc9cSupoj,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,64,CkpZyEKP4QRHiokipTHDytrePCXxkHhFMfdb3hGhhWWH72qFYi7My,0.005000000,720.000000000,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-04-25 12:00:00,348697,3NKN4URAcLPU57WaPHHUbDZpsb3hLZxEtZpU3MGDv97Xc9cSupoj,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,63,CkpZqrPaPewgfjPpoD3MMzVrpiDB4WACxbsAY8rcoPNd51dwxzqqy,0.005000000,0.006175547,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-04-25 12:00:00,348697,3NKN4URAcLPU57WaPHHUbDZpsb3hLZxEtZpU3MGDv97Xc9cSupoj,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,62,CkpZbRUCtBcLdzYexLJazqZAhqCQq27aAr29tqrhPsqQjbuaqCuyu,0.005000000,1206.019598868,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-04-25 12:00:00,348697,3NKN4URAcLPU57WaPHHUbDZpsb3hLZxEtZpU3MGDv97Xc9cSupoj,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,61,CkpZDUizYLdb3QWS4ayK3M7ZxzUKctH7rsKkmTqrokxMJJHdyoBRZ,0.005000000,1682.322127360,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
2024-04-25 12:00:00,348697,3NKN4URAcLPU57WaPHHUbDZpsb3hLZxEtZpU3MGDv97Xc9cSupoj,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qmxZP3t9ruwvGzVjYbaHNJ9M7gQNPPqKMUuekag92ZMQTAHTiv5y,60,CkpZWrvQJ7mSHzLiUmCvkHiQ82fin9ACUdAFbp1hQyEMHhm3xAB6p,0.005000000,1805.463370000,,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,59,CkpaG6jeaDenv7g2tvMVueNBKaWXNfquqMVsgFEZwYyqXr5JPMeFS,0.010000000,1440.000000000,d9e6eddd25b1138c61664f592f11bc2d,PAYMENT
