Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,68124,CkpZSTjidvciq5BN76tUN6UeT4GdtTet6ApWya3cM3Wr7DEfoM19g,0.015000000,0.043813901,FPayment,PAYMENT
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,66861,CkpYYJpqjaEWCWGykJtoCK6uXmMWbkNW3PZ2ugQrQNDt6PTXKe8hx,0.015000000,0.328731358,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,66654,CkpYn5bJunvJsJ6fB31XeJpnXkGudXhej9mU4AximHKCzwev6pfqu,0.015000000,0.143026365,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,65947,Ckpa8QS7iYLuuw3qBsXCUPqPEDanMxtrmeMs9SzJjqZ8pbHDGcXJz,0.015000000,0.403697897,FPayment,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,64910,CkpYuowqCEKuYweACMfqwZuQ58cPr7ZCkUHoxytMqwMwdY5xnJd8n,0.015000000,0.142747474,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,63919,CkpZFyUye3w3yXQLWM8pBhtAhMPfaN2QHVbckD68PsJJbsmWNq9H6,0.015000000,0.525843957,FPayment,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,63633,CkpYsBVVU7LyoqVjsekigSrzkkPZAjN7oLrmwoe3gzbsgHieS2kn2,0.015000000,0.067346905,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,63111,CkpYwpELb2WFwUhPAqfZrX65RKTqPJaeZ1W8DhmPzxmT4kA7eMYzw,0.015000000,0.175598160,FPayment,PAYMENT
2024-01-15 19:21:00,322060,3NKfbhyzyikGZGUsNHECjDebkDhagX3jQoCbk9JdvyrfRMFE7bhC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,62361,CkpYURT5Xw9msuQ2BzCMf1mmnEJRFWtGaSZb55axVpBn1sGc96i2G,0.015000000,0.135420923,FPayment,PAYMENT
2024-01-02 19:09:00,318735,3NLETxJhPxnZUJUxfqMU8wPhx63yWFjSMtUtdvo31DW3oFbyboSu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,61400,CkpYZcLe5XzN5vzjtPBL76dzpPruBEh9oSX3XBy5oeDmijj9xXkLg,0.015000000,0.530887899,FPayment,PAYMENT
2023-12-14 22:27:00,313709,3NLZaPPGYd4C3RmPVzgzFKxuDSCnJSZVmRgwMx8rbLy3yy8mXAWP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,60730,CkpYT7fZfTniVeru34jiXxVWKXWkyub5JoKRwej7qEnoiquWMyBZc,0.015000000,0.425167963,FPayment,PAYMENT
2023-12-04 17:03:00,311005,3NLPrjMih88Lt4Qso2ts4ejec3k74Q2xe3JkAz6SwqW7andUMZen,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,60046,CkpZm53Qa2XcqhxgqTcmtrAZuux9JcSu8MJbwVYbdMwqqavacJ6FV,0.015000000,0.589815266,FPayment,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,59752,CkpYcYEBDvtNdVVYEETPehz9ShQZXmAfTp558uxbn65sT3PjWoVjQ,0.015000000,0.605242224,FPayment,PAYMENT
2023-11-02 22:15:00,302052,3NLqgTDCNwn8JxQY5HbqBDT6GNJEWvzZ7YqvnqMGfYLcqVvWa972,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,58861,Ckpa8WmSDudpPFijHSH6im6k4L6g5jcRhmDB8yt9Pesf6iYqTRMuN,0.015000000,0.247095114,FPayment,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,57932,Ckpa5BESy4nR46cY54oCPpSjNvbQpFcij4fskVzLRXNHxE64vY89g,0.015000000,0.330473292,FPayment,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,57554,CkpYqJbQqYoJJQ4rtNCAWx7RQDNb1hG86cwXdcPHBRMt2X4F5kXB9,0.015000000,0.152523642,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,56734,CkpaCNcjAVFapEucXuEDzyb2xGCQhp4azPwJSRE2cY7S3MYjLBkw8,0.015000000,0.287639479,FPayment,PAYMENT
2023-10-03 04:48:00,293044,3NLX1WS3zT4AhfB2p6gTtJtqPqwhYGucPvbiAb58uehx2fVJA4rp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,56281,CkpYmSaczhuCdtgP2XVJqmyUFPzZX8Lk5Ti42r2QVQKScHTLqoqRX,0.015000000,0.277239651,FPayment,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,55508,CkpZt4hFCisAK5hRVaLx6qCYiLwunJxoCfL6UNxzYgwVRZWyzF5wJ,0.015000000,0.305361834,FPayment,PAYMENT
2023-09-18 22:54:00,288810,3NKX9grZSmdUKP9yfCQjcuxU42G3u347sV3n51JbY7QEBkkFoDrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,54879,CkpZmME4zt4ugG1k8CegQwJSnmvfpRThNEEMusBghynWyoM7WbDPS,0.015000000,0.217995247,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,53900,CkpZRuRrK44WJSSBgWtQ1f4qn5xt6v3MNREKscw9MvH66ANYTxHRX,0.015000000,0.413154669,FPayment,PAYMENT
2023-09-05 21:42:00,284998,3NLkRvfaqFvPzkgge4RmwUoqfMRQ8efSMhVnZhKSkW8NqNCifHBz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,53427,CkpaKn1vATM4Vxn597McKJtMSLW7XVM43epL3sRHFqZbwzyXySi4s,0.015000000,0.171266857,FPayment,PAYMENT
2023-09-01 18:12:00,283796,3NL12qa3Wygv1L26otDQK2EfWJ3YutQLWKz81zXMhaPFENL2qmun,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,52939,CkpYaVRMhewNkMptVRBTu7vKQ3WPSnC1WFSjru8Hx1R96wPg3LPoM,0.015000000,0.573785082,FPayment,PAYMENT
2023-08-21 19:00:00,280605,3NKbLTr8M4U7ZFqQrY9ZQoNc3DRsBmppBY1gBvR4unzurcb8ZfPY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,52063,CkpYZePh8aJNrpMRZyZSdYhujwyfJTyQA37oSB8wawKGaa4gSgdaU,0.015000000,0.591563298,FPayment,PAYMENT
2023-08-02 21:06:00,275046,3NK8y8a2rqn6Wep1RkuA4XpibmLgBbb7tcvMsSZFg3QZhrodTyqV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,51436,CkpZVoSEDynsGmMUEX1VoJ9GHD7dBuKeEdqAT4FEZdqGuoRHKy2AM,0.015000000,0.245956286,FPayment,PAYMENT
2023-07-26 20:30:00,273035,3NL2c8yT46PPquVbSSWErPqn7VkQ8kx8JCxnZbc9e2GvhENaSK8K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,50583,CkpaBuTbUqQJ2WfFDxyvZb3JxWNvbfa7TVKXi5VMERrdMB2ug5jMc,0.015000000,0.270363719,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,49955,CkpZnSHs7sRbfH2PDunCPsD16PFSK5TrehmPkFkwcCccwesBPz2SW,0.015000000,0.322889219,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjNuFqvvqNrwf5gdu1Xf2sKViGDUuDtdtvpcJZxiYQT4yYEcgZNX,49179,CkpYRVzV2exVYk6mNgt3usPLRtqwDRS4axD7xTbe1HZZHwFiFtQxr,0.015000000,0.446764945,FPayment,PAYMENT
