Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 10:27:00,319991,3NKWqmWLx1fM7hhBU5usdasX7adQwbKPfmYrFbF6PPficUF25w8y,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,50,CkpZ7puDYkW4ynrnGp9pes73sD8RsBk3c7afYPcUnmUcmHeK6LQHm,0.100000000,90999.900000000,,PAYMENT
2024-01-07 10:12:00,319989,3NKP8E6LA6dMYXohwUXgFz9F2Zh1NPtHftwvPTD8CYrDq28GTQKA,B62qpDp2ir3WREeMXQyH5Z9KBwC2ngMuYeNkPRMAkB5KYQTF1rwJ2m7,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,1,Ckpa24ckvFyw6N7J4Bs6RmSq6aaiEyDU2t3AgyjMiKncgSmu3BGwy,0.050000000,91000.000000000,,PAYMENT
2024-01-06 11:09:00,319710,3NLLjTXJWw3NNy5aP39VYhhX6ETqVxK6qsH8Bw1paoRWFsmMQ34K,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpZf5YMrbNPWANcK2hN9CvuqqfybDNbVKVbQNU9s43zmnDnEJhV9,0.100000000,69999.900000000,,PAYMENT
2024-01-06 10:21:00,319702,3NLpEBTgmc4KRUimsd2wUyda1zr4DugPr6TnaELH4DDUAjHMVwce,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,105,CkpYWvctpbnXzEJnZZH9eZf3bxJHSGNkgKWR7sHjzcARxX3ZdfGrp,0.020000000,38000.000000000,,PAYMENT
2024-01-06 09:51:00,319695,3NKPZn4T6gw9jQdphtLsEGiBJi4aJ3aYnitxmQKvgm9pjbz52bKH,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,104,CkpZFiYkzb2jCsGfNEgZ88ZmwrUiU2uF4voxRoYxqiE3C6nkmEK5t,0.020000000,32000.000000000,,PAYMENT
2023-12-28 19:03:00,317365,3NKsZHjznKdMXVkPUUXb39344XWd5WFd39urHDrxNiD2AZFRrMX8,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpZy61SKd5zmHdG5XF8MvA5cnW84dctkqLAqU8mwvzph4bRXVzgU,0.100000000,7000.900000000,,PAYMENT
2023-12-28 17:24:00,317348,3NLGaQHtSSgpCwi36dkVJtuACbM1GiwTGuR8CMzEzeu6tJxawFhR,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,96,CkpYZ2rocu7YkSnwaFz7XwvchvnmDZ5Ljfttj9Y7DxdVJuiLuNKYT,0.020000000,7001.000000000,,PAYMENT
2023-12-28 13:27:00,317307,3NKXP94TFb4k2R5WaSX7CzR42R8jxrroquWMGNdcCtsDP46D2RmH,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpYRnrRzavGBcLbXXFRhhSioytj83hzioMn85qfUVprmKPXbqm8J,0.100000000,1999.900000000,,PAYMENT
2023-12-28 11:57:00,317290,3NKYbnLnzTiTb6SJbK3sFULM2A3v3ooUqiXc5kV5Ruqw67jouxBu,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,95,CkpYQoY6yzdv2aDdKEcex2cfWQB6jnspaHFh4YgaZdmGCgbNwpx8K,0.020000000,2000.000000000,,PAYMENT
2023-12-27 10:51:00,317075,3NLZruH4Zuy4YTbJarfW926JNcs8y6fG9Q42PiBN93nJZUThgeho,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpZsvdW8CMycUym7523vnxqLSuU3fGFmzUnWJ9s8RjrsXMF5uF6V,0.100000000,49999.900000000,,PAYMENT
2023-12-27 10:18:00,317068,3NLXxfpNCEneKt9xtGd62tHE9hKZGf82KfZz1oecwjWRoggdVSfp,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,91,CkpZhhiTavFBhPUE7KEEL6r5Ti7nuXEoXyoJyS9nwfary6rM6GBfX,0.051000000,50000.000000000,,PAYMENT
2023-12-25 21:30:00,316667,3NL85SsVsRAuTevpmTfrD2EG5vtQRzHmz2fvZzAUo6wKq6G5aBxn,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZPkXhqtzmbjBqjvYfSm1Eyv8mmzFmNt5Ao4mVVeSx1DERCZ1BE,0.100000000,4999.900000000,,PAYMENT
2023-12-25 20:54:00,316661,3NLFWQddiqYg2Y7ezbxPYberFk9nogpgrnBKmqqyonXo4jZJmVMG,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,90,CkpZRBg3yWncSqFPMmEz8atdwU8XczW6VgdAakjzT4WdXjTJeuh9N,0.020000000,5000.000000000,,PAYMENT
2023-12-22 21:54:00,315945,3NLCTJs2zcT1R1jMfFHfnFdUsfG7ioQ4ekYFpdbGa9NviBSgdiYQ,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpaFsxeNx9PvnGgECAznEqqwNE2UYMpZ2J1a3vHhNoxs12S3thVm,0.100000000,4999.900000000,,PAYMENT
2023-12-22 21:15:00,315938,3NKKjq8jZuxBQzE9wLAsfyKhv6CgFyV17iEMttov5bDV8ubekJwt,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,85,CkpZqoE2wP1GsTpPVodXgovCDC3VhmxRCwBKMbHwwD43gFyvm1nBW,0.055000000,5000.000000000,,PAYMENT
2023-12-21 12:51:00,315557,3NKcERYwcwAF9sHiSRtTHC2j64bcxtUvvS6X78GYD6teWEizemte,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZyQQ2YRjCKueBNVJ4P81XVutbVXRgWAkPqaVGpdd2Q9Uox277n,0.100000000,4999.900000000,,PAYMENT
2023-12-21 11:45:00,315541,3NK6NvAFrbqPVoutUfuTiA34tFiyNoWkfMEzZeSBn5cqTScyhjpW,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqJTddB9hWYKZrb5QrLdo3KsKsfug1gVT1yxhdUzpvoKu787gCSq,84,CkpYWyHfnCyDy8L1bPbi63Qk2VvBdZWqKeFuiJ5GTAM7ZEb7dWNdo,0.020000000,5000.000000000,,PAYMENT
