Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:51:00,359818,3NKHdDe1TSH5rNEKWDoKssYacDkGwyxkBwpVAuC2cPT2QojjNK1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,579857,5JtX4wVo1iwC6diHNY92S6DQBKamT1qXGg81icUmWBtc9Sp9tjHC,0.001000000,18.061708918,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,561221,CkpaBfg6gUsXbunWsmbTP2Ed2SLhHLUkb6c8jL3miZoX62ntj6skk,0.001000000,17.811758517,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,542854,CkpYYTGmTesLTLqDrDfenzZT5QHu9RKcyi6kku5zHapRdv6b7J48K,0.001000000,18.407634381,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,525608,CkpZxHJzXBk79uXViguTti2ucfPoqLfZBbeEe98zoEcWghCB9dFF1,0.001000000,17.709214152,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:45:00,343661,3NKCbu66swuzPy6VRz3eMehhzKyN5TfKocYW67YBvDxNUqoKiwim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,508045,CkpZbNrMoX7cXmcioLvUnEdrb3Pbqgf4eeCMG2x7ofRtfGcwUJHj6,0.001000000,16.594229661,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,490999,CkpYa9jE4BhDDfab458XEi72cq7mf5gAwTd2CR2iTqc4WR9YeZJSN,0.001000000,19.351437114,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,475184,CkpZP5UWsuYzBSMwC2PVRZF9znH2inYhZ7XKH6Pc3DttSYHkofv91,0.001000000,19.670758250,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:33:00,332520,3NLieFkQgxEGk3qXwPNVunax5pUAkevd8z1qfXjGC3hW54ahEt2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,459839,CkpZSihRwC6MgkMwcWLUKdX4xCiPEHWVdWeNERqQi3HzmJ8ExpBMi,0.001000000,17.775866396,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,446074,CkpZkwQ7ot8FYu9q18xnWQxaRD8uZ5vNby1mZHLuRnZgwxntADnns,0.001000000,16.365558017,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5roKyfUtPksDGzC96LFHAs6Dvf2f1Dsk9KAfmMt3LbpmmTMHur,433009,CkpaD8gxjsPfKHRz4psSfNCBizBeGJjXik7S9rfnVVdJR3p78hx9W,0.001000000,18.349750706,payout_from_AURO_Epoch_69,PAYMENT
