Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-23 20:27:00,236446,3NKQRs5zWNgWd48rUtr9n3NVyz7UKfsAUH8CN6Nt5rfU5a7nbDWA,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZKxCuKvNdkiS7MQXSRRivNyxLEPaK9LFHgBiQnsduacdLkMfaU,0.100000000,1099.900000000,,PAYMENT
2023-03-23 19:57:00,236439,3NKdXsUHfVg6mhf18erNCLFG9vgrzDSPyf73qcD9iZQEBDF6SZTX,B62qm65cfsaBjb8GkDAmRgBLS6bnypkdUL2TYhEL7eAts4aR7UhtAwy,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,20,CkpZ3yQ9ke3Mhj1yjiJ7H1ZDhExQ5XRkGWapKHuBVp9TEt5ZyXEJo,0.010100000,1100.000000000,,PAYMENT
2022-03-09 12:54:00,116172,3NKVVPuTxgiZNupX8AiW8T8w2FZn4kuyyTE2vDSbbCfeJbGHbkhr,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZgXmeBQxYheYFHdMUvV8ANeKSoNp1kxFhUnd35qgdaq5Nh5gAM,0.020000000,683.980000000,,PAYMENT
2022-03-09 12:18:00,116163,3NL3Gf9tVUnFHcRK1rdnfePPHn15GJY8Vc3za2eZttKLMmFHnpbL,B62qrssHhSZ6bN27awjpopZmSmpuZJLp5gnBnrLDW5qZCxWMDYwz6d4,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,6,CkpZnsXxTmTkeGbEx3jv1ntiHrMDiHLi8B9ufKjpYasoxKdFBZNuo,0.010100000,684.000000000,,PAYMENT
2022-01-05 16:51:00,97033,3NKXwwqXNsk3FNZXBwKu1aUwoV2McU8kgpGCxh92wCUCBLmyAKAB,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYv3Psn6azKURkEHqYgGq5NiWQnJhTk7HiaMXDSoCo6fRWQ18m1,0.030000000,683.970000000,,PAYMENT
2022-01-05 16:45:00,97031,3NKPyUjoxD1aywDPNFExySBRzyf4LEdaHsBkQxkCkHZcztt2zymu,B62qrssHhSZ6bN27awjpopZmSmpuZJLp5gnBnrLDW5qZCxWMDYwz6d4,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,4,CkpYxEwVQeVTpMnvbocwxNs8SqfgK3tU8YP9bRGjUHx4q2XRepjSk,0.010100000,684.000000000,,PAYMENT
2021-11-10 17:09:00,79559,3NLD4BuaziWbdK4XiGr5BAZpeiqR6vtrshX8tEPoh4SqNLqpRwPY,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZF4dLu8ysV8pS8d9Qs4bPiNEzHv1UpWYpe3VSuxxsYA7XFxiDm,0.030000000,683.970000000,,PAYMENT
2021-11-10 15:27:00,79535,3NKkuHn3DLyPQ1BprmRNC9GH9vjQa1xRAREfmm3G9JFJyPGK3HXx,B62qrssHhSZ6bN27awjpopZmSmpuZJLp5gnBnrLDW5qZCxWMDYwz6d4,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,3,CkpYnmzhi9FaDjaS9npGdesYo1Jc2kL4Nbs7TiTC8iquLyN5xCJKy,0.200100000,684.000000000,binance,PAYMENT
2021-09-26 10:57:00,65091,3NLSZWBm9sW4WqWhARqMzodqBtogCtSMuDbLNjd82EXHCMbpfqyF,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZoe1iPQjPVHFujaoYvVQxBBagH7To7QtYdD9RksneTisg96Nxe,0.100000000,359.900000000,,PAYMENT
2021-09-26 10:24:00,65085,3NLxZm5LRtiSKL4jauB2MNAPQdYPcBeEXRuMeNfuE7wvrgkYbx3N,B62qrssHhSZ6bN27awjpopZmSmpuZJLp5gnBnrLDW5qZCxWMDYwz6d4,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,2,CkpYm7aS91kLrg9MCQH46fb1bETEgxQ5atJtzBGRQGRWq7HMTYRpK,0.200100000,360.000000000,,PAYMENT
2021-08-27 21:33:00,55624,3NKdKopU7AQPTp8dyHhyBwzhMuwiMrSbdcvmU57uicL6D1U2YMgK,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ4KuAz7iwGgqVHAKXBFoPQSkr9P6pxiU6S9uNBUZjJjKDto4Zq,0.100000000,360.900000000,,PAYMENT
2021-08-27 21:12:00,55622,3NKAntGuf2WCfqhZk97KdL34o9YGXGdSW2LtVBiZxnMfxxY6kXeX,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,15,CkpYshSroPtirZHfdQufWLAAUMfTpytz3SCzzyYXCsNiJnJJ5Kc4s,0.010000000,360.000000000,,PAYMENT
2021-08-18 16:30:00,52525,3NLxqGvinHVLoxoonx8W1KUqy1BPuuzt48VUv6NKhmoJ5JmnHs47,B62qrssHhSZ6bN27awjpopZmSmpuZJLp5gnBnrLDW5qZCxWMDYwz6d4,B62qnRpdKjgm2Gw7k4Fhetj6tndRQXe1vfRy1Dhd6PxckQXy4kSM1Ug,1,CkpZkwMdPyjPwtc2RjwH5ebPRiaE9kMZSQeJSgKesJYCodkFfJ6r8,0.100000000,2.000000000,,PAYMENT
