Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:18:00,359777,3NLfVxaY4FMEDj1vM66Sor3qhY1R1nCfArbK1bfJicxXjcUQGQJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,578998,5Jv5Yp3iqicYB8Zxw2yvYNM2CHYDGnjADxXYToFRH9bQHKUFG66a,0.001000000,27.822390182,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,14,CkpYaUW3fvMCb1FuzyMRoriYrt2sVB9VmNPYY7eSHsCVc8tWjsehi,0.001100000,27.200000000,,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,560373,CkpYgM25xaJGLzghBLiD82Rtj7Twvm4ct1pKwotJVbAGZ9vo1o2Bc,0.001000000,27.634740269,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:42:00,351626,3NK3T6TpAFVRLJVbwTpcWV3gN5dRW7D9iW1wWAJcAYe6Mhuogwvz,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,13,CkpZR8N6PabD1EfcoovpjtkKsYA1nQL4ywBWv9rJP1JZ2mn9Uw16i,0.001100000,28.700000000,,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,542015,CkpZSMpLKEsUKHDvnhw3ohMvkiGhetRLYMwWx35MeDYfwN8ZcZDZS,0.001000000,28.753350571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,12,CkpZ7a3BpvXojMxPTidgCXRbPVZe8BU2Nqu6opU4Buqu25XtRNvN9,0.010100000,27.800000000,,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,524757,CkpZAWwT8VKxPRfiLWjQEVmHcjezLYDny1dvYqBy8tsykKsY9a1PL,0.001000000,27.880513925,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,B62qnzEHWfcm4Y5mWvpzEE2xXgAuYm2bKn25Egi7URLADP89NheaKSA,11,CkpZb9M9UK6gU93DMVjkUfMd35p9QCNvrzXDeD1Ru1qNG9ebMNRRc,0.010100000,26.300000000,,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,507190,CkpYQj4qstnbTiZf9sj3H4af3wrVNe8yRwT8TD4eYCdCHdi5YWjBD,0.001000000,26.337482178,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qrZ4Jt19DV3hPeLi5FUqs45hbHzcF5QjaWVbCan9JW3AcxaRddhb,B62qpfbW6DVtx4J8V5xsVX4rGWavJBVRMM6DtpVEkgZroZLxsVexJ1k,10,CkpYRthUA3pxYDtxoDdWmNTG4mTc4U9vGxx73JLDYfNSMtFF1hyji,0.010100000,30.500000000,,PAYMENT
