Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,21602,CkpZes3oaU4eDCgPh499VqrZDgwKmYPNUoQNyPgjJiyox1BHniDZ1,0.002000000,0.092379670,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,21337,Ckpa3XsqL5p4c4kxdeFzTeRynmze3JKWdzoLSJiKff5uuLG6zR2Vy,0.002000000,0.048736891,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,21090,CkpaL4fGkYPoRTxytQ8NGaYTCEkVzHN4aSV8DcCfkijkn5WACfR3E,0.002000000,0.054952584,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,20835,CkpZwRipduBQQrbNoPafuTmrFZx2ijwxa3Kv2uw52B2NeCRcDH4Ag,0.002000000,0.040126967,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,20591,CkpZUnTfVUEXUWUxnGrdbqLp6eJXdka4LFX84Wa3UmwRANzS3iF8k,0.002000000,0.080238920,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,20342,CkpZSxroabhMbumzJSrvEw8CPMZqb45Nw6iuevbr9KpQFStvuU2fW,0.002000000,0.039889233,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,20103,CkpaJVko9bCZGJ5i4if7KgE3hs7k3xrN2C4Ugd4ptxU7R8vxcYZWS,0.002000000,0.065085226,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,19860,CkpaExc5JWY2e9faWXWaxemZnxAhEmpPMm7Dw7ParSRWBBFptnuVd,0.002000000,0.050397510,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,19630,CkpYZzmwZDtg7mAyjjPGYaKFnffiwMscWJcMknkC32TfyssUUxFKQ,0.002000000,0.069293621,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,19389,Ckpa5Ck6oE4qPmLabtPdQ76hc5owSYBu6ahpCPkcSjcZYEWFexEpi,0.002000000,0.046612835,2/2_epoch_64,PAYMENT
