Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,580986,5Juyk66rySEL7jmJh5NbQ8aEZwUsQc7otVquTpe6Mj8q2ViXSxaU,0.001000000,10.764662269,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,562337,CkpZ4HUaZFHwi3DycnMH9j2oBoTQ4xHYKQy1HhvbfeVMUt9Ks3Sgf,0.001000000,10.615693439,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,543961,CkpaF1wr8LukdXwgBY9C8REYz6Ha2FWccXGmPyvHtyEzJzV22SnXw,0.001000000,10.970831624,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:03:00,347566,3NLnXH472nZYUT9Wt4RC8gBypKKSy4XhaK96KPFn7qxdMX4TazEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,526722,CkpZM8jKUuZwPTZ6gQcZjDxv8bTfe9VR46yRe1jP1VLZz39AM6D5P,0.001000000,10.554577658,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,509160,CkpYo8YWK5kUgsFFZiLnmjjFKb3HfE3QBGx9BUG3YSP7hpre5hQ2M,0.001000000,9.890054078,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,492079,Ckpa85n7cuDzyQcARAL9mvEoZAH1e1wYvyiN25iUSHFovKERz5baF,0.001000000,11.533331968,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,476266,CkpYRCkS5FTcPbxmsxsVg8jSe2tNKbHVEhd2VS32xoXC5omG6GCEN,0.001000000,11.723645323,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,460903,CkpYvg2SR5fUDiUQVMFRhZuKnWY5tWiQgsqSB17akyrhhiSiSHGbE,0.001000000,10.594301963,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,447060,CkpYtMsAyVLh9R8M4YR3zvijLDCkG1tVYmo5CAD8WVUigS9zfVSZu,0.001000000,9.753767248,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:12:00,324378,3NKwimcFoLU9EJZ1sUAHGDxoYTKEntBAqAeozh3wz9GaXM8S3NdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,434000,CkpZaUGrfPCPHD59WHm7TzuceiF2vPnjLWPhuH3kbuPBqc7JioxWL,0.001000000,10.936333318,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:06:00,320525,3NKuR4mMnfvR8ZkFzEg8h981Czwd3NbLEKbAnHv7Jff72YexsiQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,421075,CkpYhsZPo1NmRRqnL2Jm7QDk52VH1SRLRNS3XxQQJjwaYqtB2Cwar,0.001000000,10.948453868,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:42:00,316861,3NL3bhL9vLgtASQz55zByijiJPoNsEzo1wjdK4Kw8DGPSLDqvnhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,408291,CkpYwasmX7a5ifjHHxMqwqJrPNWagfejJFauLvnxyMMLNj4qXbWWF,0.001000000,12.023988383,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,395654,CkpYUwfxLYG9AqYJsoTmyGvNYFFdf9AbWjXouFgcb17ojJn6KApNG,0.001000000,9.919088051,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:48:00,308211,3NLX76Nk4jzy35xBy9HDFs9L43tZEwKxp7ZuNwR7zRQo2u9S3YGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,383794,CkpZCeC28AJvgB1d64avV2WhDU4gFW5Wdc15scfWQyFfFN1G3PYnQ,0.001000000,10.296501630,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,371671,CkpYUMKdaXUmP8g1tMuTXWM2vo8MF9LdQVzZ9YK7ArmkchD5nzHZR,0.001000000,9.121176637,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,359421,CkpZpvubReTXoRowzzw5fJ1VWDBoxMP2GtCaaDr692JbtrgivmZAq,0.001000000,9.288483709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:00:00,295433,3NLZHXKVbVhpcy3o8Z7RtvGgNaaSNFEZC5aTBXegVGXqXfeN8zwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,347323,CkpZRFnYWtXxw49m8K4LpGREBVrf9XtayJcW4qCWRMrbxLAn1Vxoj,0.001000000,10.245157115,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,336825,CkpYxdGuk7fKVGxSWsMQBKw2kexEdb9uAfpDduZBJZCczcJQXeEEr,0.001000000,9.665182170,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,325064,CkpZNBtVQemZVoJp6EzZxvVDJpaMz58MSinuskE1WUpfh6ixMMMWU,0.001000000,8.907308203,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,313388,CkpYX4UcD2FMFAXZRCoL9KsPJDrERFNsX84mqeivHhhs8BwVRqNqs,0.001000000,11.132940148,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,301878,CkpZcFEmwd3st9SKkq3GTiCwF2HjeegyZB7oA2WZpkS2k9P4nErNd,0.001000000,10.281927435,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:48:00,273711,3NL5UciUjwZGPnfvpa2nTpHMzzGhCw8rGms96P5qvr9enTL5AF4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,290490,CkpZQB4DyqHrNA332f51NAm6tiHn55ym5Q4WAhvE5afdLT3guLEsm,0.001000000,9.567790092,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:24:00,269202,3NKufbvV6BSe46cD3qgfDiH8fMDN4wautoKuQUcsYsFYb4dWNWBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,279229,CkpYVX4NMWjvB13vsz7tFriQgJ7oEhfVFhaCez8VapgZyuZc5mGCf,0.001000000,9.179506955,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:27:00,265231,3NL5VRgf9MQEEbRF64VmdEbddLGvDM7qHSC84ZzSxQmy2rizKXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,268826,CkpYVroQe9bjMuiU3pQkqLhXwfRgKfn9CjRgx7vzbyQ5yFVZv7rk3,0.001000000,9.135186821,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,258012,CkpYesGNfbRSBm6PnY3pzuJmWkqGFD478bGbYtbef6npyXKafFvTq,0.001000000,10.529428790,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,247301,CkpZTRVK3HHYH9dgY29CXNuafG6HYMAqYnMCawB8vjUk3wKvprxM9,0.001000000,10.246438779,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,256,CkpZFaQUDNJorG6VTZAYoZ9dtRj4NYCvir3qjsv8z55egknNKUsWg,0.001045860,0.000596410,airdropmina.info - Airdrop #1,PAYMENT
