Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoNi29A7J5fCGWprF7eonUBwPoxzUndBB3MGQUXvtzSZpJ3rfC62,466,CkpaFfZzHzP1r55kXgfCKsBb3HoaVy1GuVirDRYeNP3dp5TkM2hgX,0.010000000,0.256990647,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoNi29A7J5fCGWprF7eonUBwPoxzUndBB3MGQUXvtzSZpJ3rfC62,403,CkpYdpu2tiQYAzK8ZGwFBRkyviQSPE6nKZBWC6cTcKgrHRhqAt86c,0.010000000,0.239924702,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoNi29A7J5fCGWprF7eonUBwPoxzUndBB3MGQUXvtzSZpJ3rfC62,326,CkpZ9TMRpvzFnGuJpS7HZVyFHp73B78qoDvqmYUEvg93Bt41GQjyD,0.010000000,0.385100592,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoNi29A7J5fCGWprF7eonUBwPoxzUndBB3MGQUXvtzSZpJ3rfC62,271,CkpZdia3g1h6n7HEKRLMTFghFoWuvfNVBB6AVRa5UKSnpSN1Cx6uX,0.010000000,0.513275863,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoNi29A7J5fCGWprF7eonUBwPoxzUndBB3MGQUXvtzSZpJ3rfC62,232,CkpYWHa8WSg3yzi39fwPgNp1KURyuPkhtc4u9B2pucFk2RT5jAyDh,0.010000000,0.122452740,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoNi29A7J5fCGWprF7eonUBwPoxzUndBB3MGQUXvtzSZpJ3rfC62,184,CkpZihADYx6aDCgS8onB6oV5nX5RShHNUc3RELRSthDnMj7H9y2GH,0.010000000,0.300965110,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoNi29A7J5fCGWprF7eonUBwPoxzUndBB3MGQUXvtzSZpJ3rfC62,140,CkpZjkCQZRB3kNEfmyCAsWXEukcboaGGtkojias3QaPUU5DP3s9WK,0.010000000,0.125724288,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qoNi29A7J5fCGWprF7eonUBwPoxzUndBB3MGQUXvtzSZpJ3rfC62,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,1,CkpZgYgkVnkU9vQTU5yRtDXtPr1S2MMYk3YgPQQTHn3w61MV18thU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qoNi29A7J5fCGWprF7eonUBwPoxzUndBB3MGQUXvtzSZpJ3rfC62,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYHAwWZx5zzdS6MpoUncX5xuFyTm9LLzguk3tixNJS2892PpiM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNi29A7J5fCGWprF7eonUBwPoxzUndBB3MGQUXvtzSZpJ3rfC62,37386,CkpZpDwNrH11bp9EnbphyMkRScjMu7Ep4gkEBD3qz1Xuj4VpPQLB1,0.300000000,50.825081900,,PAYMENT
