Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qku6iSW8BV3i6ua5MddZZ7dudB35E8Cn6F83RGfcSh8HAEZ353EJ,1216,5Ju9RMPcxwGi1zEHkSn4c69GAWRn2pZh9y4UvqPo7rpShYP8MGcv,0.005000000,464.925914054,payout from gu wen,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qku6iSW8BV3i6ua5MddZZ7dudB35E8Cn6F83RGfcSh8HAEZ353EJ,1056,Ckpa9M7KHu7FZYYq1Afzh6Sy4xBb6MLUTAnpzkBuA1jH7kqWtNHRU,0.005000000,577.152754277,payout from gu wen,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qku6iSW8BV3i6ua5MddZZ7dudB35E8Cn6F83RGfcSh8HAEZ353EJ,890,CkpYTcufSFxhv1dHcMHWa9tYaCfKtonFFzDpHN4S4aUCefZtkgZaC,0.005000000,314.678586129,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qku6iSW8BV3i6ua5MddZZ7dudB35E8Cn6F83RGfcSh8HAEZ353EJ,809,CkpZ9QDR8f1kCeQbZ8QgiHzgyiVBUS5kT6ekDwSoxnaPD3uVuMMcA,0.005000000,364.038649246,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qku6iSW8BV3i6ua5MddZZ7dudB35E8Cn6F83RGfcSh8HAEZ353EJ,709,CkpZ2x9UFB8YXpBhiE83Mad37bix3BbbxDYPuqvxXvhUUcTFQGTuY,0.005000000,250.101225323,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qku6iSW8BV3i6ua5MddZZ7dudB35E8Cn6F83RGfcSh8HAEZ353EJ,624,CkpYwJoi7MDXnFtrb1RmuGSSf1PYDG4dKfApvuRmMPQXwqPJXpPKW,0.005000000,519.151452921,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qku6iSW8BV3i6ua5MddZZ7dudB35E8Cn6F83RGfcSh8HAEZ353EJ,511,CkpZGFtENjHosYh38i6eKbZ17bxX5j6pY8kEYU7Pndeb2nNY8DxWN,0.005000000,468.472337946,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qku6iSW8BV3i6ua5MddZZ7dudB35E8Cn6F83RGfcSh8HAEZ353EJ,435,CkpZY16B634FQS3YcVnzvNpMx1xmfmmQdJzvs2NKubTejw1QsiNzz,0.001500000,321.143111527,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qku6iSW8BV3i6ua5MddZZ7dudB35E8Cn6F83RGfcSh8HAEZ353EJ,376,CkpYqiqgPXS2VENiEqAUMgJSsHEDFwtcYwXhp4XBaoWN56Wg1RR8C,0.001500000,145.988261736,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qku6iSW8BV3i6ua5MddZZ7dudB35E8Cn6F83RGfcSh8HAEZ353EJ,316,Ckpa2UpPcz7QQBhC4vH7gTfSq3Hk9Kj91mGoCNQfrXUJP1cdxvm3p,0.001500000,186.035805415,payout from gu wen,PAYMENT
