Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:09:00,359102,3NKPCK9h7KAHxo4Cj1LcKVhBZUPtHFywLZAKPtBXPPJKz4cTzrE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,214441,CkpYTKtsKqwhZS3CaMQeAEN2xvk3Prv43fcAsBDzcgWu8hm3mDrS7,0.002000000,0.001864238,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,212226,CkpYyy53TRtaoSSFJ7E2PfhaTikNy6aYxRiFyVrNFsAL5NMPdZF4k,0.002000000,0.000932038,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,210009,CkpYURT9uKcZMCkbYHhE4kf7BDzEUuE2ghSjoJMtS9LMho9cyqhT4,0.002000000,0.000945410,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,207789,CkpZJTEp4FwFQsdedTq2JxcPQq7D4qkKCFM77eBnMnhMaXWajzZMa,0.002000000,0.001260658,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,200955,CkpZErU2SgJTrGbptjJPfPFhS3B8yNDJNJ62MYfiAZCqjjAmWFBJr,0.002000000,0.001386416,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,189117,CkpZfnBBbhB1T9ra6An1QtQuA7iK3uHWJGEc4FdAkqasswQ8XfDCE,0.002000000,0.001859897,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,155102,CkpaCWGeDPzfiwL9fbq8FA6TMHEyRENaFM2YGpdcpvrUZd9KmKfLh,0.002000000,0.003403174,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,153000,CkpZtLLW3kDcPCyTVacvat7F3CKs993VXDaCn9qJTyW17Er5szWSk,0.002000000,0.003802423,payout,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,123010,CkpYT9kRF1T4ZnbeuRkqFyHhPwVy3Fj1q9Rtyfqjt4ME3PmL9T2L2,0.002000000,0.107839799,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,121334,CkpZKkW2c8oispXRYvtFY6wGAdqBMzYv1TnXgAEsZK532VRU1mh4a,0.002000000,0.107821071,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,119651,CkpZRdN2EwWu485Bxj7PSTaxLAzNye7exgYYrTVsu9G9dJbd9ReiM,0.002000000,0.097221070,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,117979,CkpYgU1JaA4kCE5r8DrvsG7NBJzHfM6A31XWFPJ492TZBEwM1tHP1,0.002000000,0.109032268,,PAYMENT
