Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsrDcuSF9w6SCeqfPJK6Mt4YJ5vHJTbKrgkd8QSRDXyjjHzgDVk,560918,Ckpa2KLp2mX2D8keHS9wjXdrjtWFYQAzg5XCfKknVqZJu8WnVApTn,0.001000000,20.852983077,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsrDcuSF9w6SCeqfPJK6Mt4YJ5vHJTbKrgkd8QSRDXyjjHzgDVk,542560,CkpZzpVF4oV8Nrijw5hsnDHRWjg92z9QvdYRxJrV4oUU4P7gFY93f,0.001000000,21.550600299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsrDcuSF9w6SCeqfPJK6Mt4YJ5vHJTbKrgkd8QSRDXyjjHzgDVk,525319,CkpZJkTQ1JdcbhG6cvTsvWFXmRdorsr5aHGCNa1jMrNBdBbvq3TpM,0.001000000,20.732930039,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsrDcuSF9w6SCeqfPJK6Mt4YJ5vHJTbKrgkd8QSRDXyjjHzgDVk,507756,CkpYoio1SpjoUDEUmx7woJJkRQHtpCyY4psyi4CUBDZWBjiw3ntpP,0.001000000,19.427570284,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsrDcuSF9w6SCeqfPJK6Mt4YJ5vHJTbKrgkd8QSRDXyjjHzgDVk,490704,CkpZyUWHpLxtQVr9GyyhYvzf3EjFK9rAw81oC5gBug3uMGifcYzfU,0.001000000,22.655550279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsrDcuSF9w6SCeqfPJK6Mt4YJ5vHJTbKrgkd8QSRDXyjjHzgDVk,474890,CkpZDMik1imohfrPrqMyfaBBke4u41E39petkqc9deUgwkFSExN2s,0.001000000,23.029393121,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsrDcuSF9w6SCeqfPJK6Mt4YJ5vHJTbKrgkd8QSRDXyjjHzgDVk,459539,CkpZ7uFTvEdLgSMCB7bqQrsLxxF7ZhhhqMwqbyCBmzmj5UmaQBYcp,0.001000000,20.810962641,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsrDcuSF9w6SCeqfPJK6Mt4YJ5vHJTbKrgkd8QSRDXyjjHzgDVk,445786,CkpZLc3LPkPc1urVfDg2bJWB3bYT9v6Ts7ztKyCtzHtjtQRmz7Hfh,0.001000000,19.159854681,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsrDcuSF9w6SCeqfPJK6Mt4YJ5vHJTbKrgkd8QSRDXyjjHzgDVk,432740,CkpYnXgfpYqaicWTGuEgkpVhHMtihq1QNm4xxtPpe4LsSDcpXgKAE,0.001000000,21.482833481,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsrDcuSF9w6SCeqfPJK6Mt4YJ5vHJTbKrgkd8QSRDXyjjHzgDVk,419821,CkpaH9SJRC5HBHFm91M4PiFg2mbZH16oKUWw2FLpaAAUrHH3b3Xdj,0.001000000,21.506637119,payout_from_AURO_Epoch_68,PAYMENT
