Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,577117,CkpZwodB4Fa29DaEBYiNTwSvA8iA7vE1kWzP4tRGXw1Vz4TbWZqw5,0.001000000,0.004906346,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,558539,CkpaDWWwWVtDXsCRyKazkwp6x8G7bbwMX7G2eJPifyaMbmD5Ht7Rr,0.001000000,0.005070491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,540236,CkpZrfGcXd42meQaRydSTKwSMcXzm9uAszduMZP6t4tyBMWC5MDPY,0.001000000,0.004878107,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,523011,CkpZSZGcmKXJ4KNikYP3nQNbi5AWEnhuG6GVhmkhzwx6RzYFEa8ud,0.001000000,0.004570970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,505486,CkpYiMzJG4F7859azQ6prCpQvRLGSSs9XHv4A5AU1zt3yiUnqCybn,0.001000000,0.005330476,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,488458,CkpZeuJcAjoXupTRW7bcaMMveVNSmQ56DbPcJd2JFk9jHQeVniEDW,0.001000000,0.005418433,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,472713,Ckpa1j6G9h1idmNCzw4VDaqcf8vj4RgiASCAxWL1JHtVzMKto1mpM,0.001000000,0.004896486,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,457400,Ckpa5kjmbi5WAtU84M91jAzzWnp2YMSP6KVcsMvt9KiKonUsrxPQq,0.001000000,0.004507962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,443703,CkpZyZ6EKeEKsYKhWnXrnS7j6e5X8eC9inxFexSdii61CbK5iphx4,0.001000000,0.005054154,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,430657,CkpYu5igXtE9hzbSxCEBEchBkwJAfRCSTE4EaHZFk1TDefWw1Am7J,0.001000000,0.005064850,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,417760,Ckpa7cLF5XVtifpqYMN9QGFkedW6k92zEtk1ZR3c9v1yaadaZPwRh,0.001000000,0.005604641,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 08:33:00,313543,3NKDBXGST2YgHaiQTD1UCX4uGC1LJUCjTiowuDH7WkySBr38HUJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,405029,Ckpa9sPyQaRMGEX65eGjFzG8hojATEqfDe4cMUg7fzEHPWiELoFqY,0.001000000,0.003949091,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 16:33:00,304579,3NKAteKqZVubuGzXEyrHt8irCb8LSTyVNFvqgfJzw6jR9GgAbVnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,378166,CkpZdnXaHjQivEcz2AhwHDhDZEXLjGDu2TLqGjJ1MkoFAN5RAxWYC,0.001000000,0.095814156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:06:00,300329,3NLhTNCmBR6K6QB88yAbrPmFbieriVZVZAmrKTQN8hPp6Eakv7Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,365858,CkpZRoknqJZQegS4zCLiFMsWsaf2wdDdtvPCEkx3QJ4PjduY7USyL,0.001000000,0.097571649,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,1,CkpZY1PU8JPoNcWFiHzGVcKg5p8ZebxRxev8xLwKDZJB1rD5d58D1,0.010100000,13.600000000,,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,353675,CkpaAujRtp9ty9vmmfVdmiGTpxvJ2C1etDDV16tGcoWEVNk7swCLx,0.001000000,0.107621114,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,343095,CkpYY3vMUW4aMGQ6Xf72aCKunUX27VYnw7X2p3s22yVUByyKa8std,0.001000000,0.101528717,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,331259,CkpaEBQtLUA98wuBeJzFn4tno3txZ3NYpbt26VwYV9VntZzjPGmLS,0.001000000,0.093567567,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,319547,CkpZB3QUJhCxdtGC1i7CYsZGzWLYriuso9Dyf9CB2BGJ7NHUaMunr,0.001000000,0.116946900,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,307955,CkpYQKXwStEQSLfPZ1S7VTZhVBPQJUkNew84UXkRPDWL3tfdiZgr1,0.001000000,0.108007385,payout_from_AURO_Epoch_58,PAYMENT
