Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:42:00,360075,3NLfNyzoTMKfaPQEBy9dJYiR6NBGyj5VpRyPWZveGwBUHep6KTzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9ACz3qSeTYCg44CjHMf8Stv414bUBbZvT6cCNgW1xBDq1bYRce,585185,5Jun3z3mijHK9PuiqD7j3xJjwxBKWkaUWbHUTQXXuY8UjF6UfbmP,0.001000000,2.422597501,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:24:00,356008,3NKxPtKQrSP1VD3RxrhZ6PeC8t47oZhPEX86cQ2b26n99xHU7iP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9ACz3qSeTYCg44CjHMf8Stv414bUBbZvT6cCNgW1xBDq1bYRce,566451,CkpaLV4V3KfaHrG74xq4fF2x9UAh14DTLMTRtk5CTH7wCjKBjuPef,0.001000000,2.389071926,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9ACz3qSeTYCg44CjHMf8Stv414bUBbZvT6cCNgW1xBDq1bYRce,548038,CkpZahTrTuAkzh7zr3Hd3FgUsAMzLJEtMRrcJ1V9QvuLVFEnkCDP6,0.001000000,2.468996123,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9ACz3qSeTYCg44CjHMf8Stv414bUBbZvT6cCNgW1xBDq1bYRce,530800,CkpZSn7xKkSLZsEzwSb4BeTGE1df2xfvGhGtahASZ7uRp5JkfgusB,0.001000000,2.375317768,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9ACz3qSeTYCg44CjHMf8Stv414bUBbZvT6cCNgW1xBDq1bYRce,513173,CkpaC41SfsrhsxAWp8swPzCF3XwCjPwKfscxd6rZXJPwtJz6PMNWz,0.001000000,2.225766108,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:21:00,339760,3NKNNsp77F9QvQMWbkkx78KvBLUKcbaPbRxnwVELqJuyXtKRWUwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9ACz3qSeTYCg44CjHMf8Stv414bUBbZvT6cCNgW1xBDq1bYRce,495848,CkpYs1MRv3QZTgse2221G855hXHeVcyQvmW2vUqK2rk8pzVbDuGP7,0.001000000,2.595587369,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9ACz3qSeTYCg44CjHMf8Stv414bUBbZvT6cCNgW1xBDq1bYRce,479951,CkpZMfSjxnXGjYqyQtGMegWKpTH2bmdayk9hx2gDKnD3N3mDMBwZj,0.001000000,2.638417570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9ACz3qSeTYCg44CjHMf8Stv414bUBbZvT6cCNgW1xBDq1bYRce,464506,CkpYkxsrR6Sd95m3ETx8Ufmih6PAyJxfRAvVfac1aPNXifEZ5qgwA,0.001000000,2.384257750,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9ACz3qSeTYCg44CjHMf8Stv414bUBbZvT6cCNgW1xBDq1bYRce,450153,CkpZG4R7Wn4Ntru9iCvypyZC7RtfHJSgCXNje3jwYnJD23XC1zb31,0.001000000,2.195095409,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9ACz3qSeTYCg44CjHMf8Stv414bUBbZvT6cCNgW1xBDq1bYRce,436918,CkpZzU5YjZLZhMCmB8dSy4j7RrbVr4b5jVjQZ2UHcNhPsFMpHnGf7,0.001000000,2.461236361,payout_from_AURO_Epoch_69,PAYMENT
