Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,129598,CkpZZRLmpexV5bYCeDmhwcxV8mcqTigKaagLrDqmuQeucyHZdaMRb,0.001000000,1.150042674,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,125854,CkpZwB2RtmG4UfNL5kHMnUGCqr2Hi32XpfGjq6uMP77Z7yN8qQJaQ,0.001000000,1.500301066,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,122130,CkpYfEcGKq3NwY1LL3REseriHsKt2waWSSgKRAY6gSooCMYVae5AL,0.001000000,1.368889424,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,117173,CkpYcE17GyLAhy7HheC7rJ7pGMVA4CukcA7RFPsexPLJkJTYQC9wm,0.001000000,1.074619249,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,114751,CkpYSmUxTJhVBf87NALmwX5tJE2wRKEERvxnUnPqgoieq54mnuunz,0.001000000,1.126779847,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,111186,CkpZ87SJub9WXyh4pGuvQdsbYqj2NfjnbXBC9w1P2nQrV112HDjsu,0.001000000,1.215605641,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,107684,Ckpa1jcAxDyngEhgKPrNfPPQVuCJ4qWvskw5prcinrajD1YDfco8Z,0.001000000,1.311867548,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,104652,CkpaF82VoBMsRRVyvUhHSALtRCsEaU2NYGQRcCmQwzc7fuvy8akN4,0.001000000,1.168389361,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,102194,CkpZ8H9kgCs8924aALWLYhQp4E1ozibkY7rPC8xF1mr3eLSmYxYnc,0.001000000,1.400866370,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,99974,Ckpa7JqPekyKAbZtGyyry9mMerrUwSA4zdbbzzL53yLCkV65Czcok,0.001000000,1.051060114,Piconbello epoch68 4%fee payout,PAYMENT
