Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:03:00,338508,3NLAL7QcCnsfbeJJbp7gYeZCh6YyC1HPxxZVDoJXajwanwULC4cs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikYWFxatgx78AvPSBSAGgMSsUHRqZbj1BAvdv95eVZsX3VETjjt,68167,Ckpa4mrwqYyFRdAfiS1GXCcdTqQ8hkYyRcV9h2Srz9wrz3ZnoANrB,0.015000000,0.073026287,FPayment,PAYMENT
2024-03-16 02:36:00,337776,3NLtUDoauVgNifiZGCX4qmu4LdaQVpkZtH9PzqeVGRNF1sBFrahT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikYWFxatgx78AvPSBSAGgMSsUHRqZbj1BAvdv95eVZsX3VETjjt,66851,CkpaCLV799Htzr1trZQuYpnR1KSTMZPAwNKTFVnsfbwdHBWgWcVRH,0.015000000,0.548598837,FPayment,PAYMENT
2024-03-04 20:42:00,335129,3NLtppGnCCsyFBgGjrQqfXFVbcTWCaqk7h71qmXGAaGA5MrxHGXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikYWFxatgx78AvPSBSAGgMSsUHRqZbj1BAvdv95eVZsX3VETjjt,66741,CkpaBVkCwFtCdSwttvBKbYQQqcuZ9zF8dAkEBbSHVoW8MsLy1CEvo,0.015000000,0.238796524,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikYWFxatgx78AvPSBSAGgMSsUHRqZbj1BAvdv95eVZsX3VETjjt,65749,CkpZGfYewAdQcxtidk4npvgf2AsaRRrscYCySnRyyhwbQs6t2bJxX,0.015000000,0.674013145,FPayment,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikYWFxatgx78AvPSBSAGgMSsUHRqZbj1BAvdv95eVZsX3VETjjt,65087,CkpZmLo1CH92BkMi5U1VmkWg3QXVBLF9TmzZk22LRJK35suzT8uKa,0.015000000,0.238330878,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikYWFxatgx78AvPSBSAGgMSsUHRqZbj1BAvdv95eVZsX3VETjjt,63981,CkpYRQBXitZNSvEr5yd5nWPUGJbeWUh8bWx1TJ5k4GyqcxTQHz4C9,0.015000000,0.877947979,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikYWFxatgx78AvPSBSAGgMSsUHRqZbj1BAvdv95eVZsX3VETjjt,63560,CkpYrLnDeLYgShXGTJCHPoKPE9anbRUKNG2Yefm7xBNAuEH9izQbz,0.015000000,0.112442247,FPayment,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikYWFxatgx78AvPSBSAGgMSsUHRqZbj1BAvdv95eVZsX3VETjjt,63038,CkpZkwcR4ZzXcGVZggJENpQzaRUqhxkfcxc8FhNM4UuPJuW8BaVM9,0.015000000,0.293178307,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikYWFxatgx78AvPSBSAGgMSsUHRqZbj1BAvdv95eVZsX3VETjjt,61872,CkpYc41WBA4XS9qcBcTTcFdkZLqqXaxuAu4Z1Rr6sRoFy1FaQjb31,0.015000000,0.226098481,FPayment,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qikYWFxatgx78AvPSBSAGgMSsUHRqZbj1BAvdv95eVZsX3VETjjt,61660,CkpZZ7GLL4a7yyqnTDKbwWKjsJgQw7MT9rxqmmaEacFnY2YdZn6U9,0.015000000,0.886369283,FPayment,PAYMENT
