Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,580283,5JuP22DP8D2rNqUr8pMd4wGo6oAKhsSiVARtcdR6XcPLuDbPqspT,0.001000000,14.815587565,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,561663,CkpZ4kdbhkorGCmd5oeGm1AozTchBhpwW5HhgqWVtLECrFBdCocdC,0.001000000,14.610559218,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,543300,CkpZLt1ua2P2fbpYrAnR9xRXavaSUMrao24gsWWGwvpgBouXt9z5a,0.001000000,15.099341919,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,526063,CkpYaWqCzUdkgo4xJtE8qx9FfPQXe4BpZgiiPPsMYN3KCp48MKSFx,0.001000000,14.526444528,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,508511,CkpZJCHB9G3j5pyrgq6E6i1Rf5yGUvhkVNoM7s95FLYh2mwWD1mpn,0.001000000,13.611849439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,491452,CkpYi3dYepxES1ijbWYwaiKPpC98KBsqxhpkwYuSW5yBh7FUyDkqD,0.001000000,15.873520721,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,475635,CkpYfUpdfKGBbE5Sq91J4jmqBEZWsr9fs3Q63zPucXJqFoVxfiBib,0.001000000,16.135452219,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:36:00,332543,3NKFy4HJwPeop2YXaDCyoLDjbNL7vabqrUWp9k7HiuBdEGBgK61r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,460277,CkpZwPfoBEVvUVPvPbw5kgos5NwjCENtsNncsESRS4wwrtoTxPPYw,0.001000000,14.581117774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,446482,CkpZy4JeF5DTgmuSBNuLD3TwF7mQWoWUF4AoFx6RdjRPCgvEFHWpr,0.001000000,13.424275596,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,433415,CkpZa1GoX8pJiNubVS7EcJVcBakHaHT9o155sAWtG9isKB5XjXX3r,0.001000000,15.051861434,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,420487,CkpZAmBB7ZjRo56sSgfZt83BuTTuWidL6EoZuKbXpiaTmgoPCpoiu,0.001000000,15.068536577,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:06:00,316834,3NLJqF9eWWTXdZp5WBYXZYa7uZ5BHBatS2oyYxzLeoHwvdrhpd7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,407715,CkpZtSvUahuie3Uj6cSsMHcihrEJFKBKbvqwXq66Zi9k2na1iMJhW,0.001000000,16.548812355,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,675,CkpYxk5Quh2kGETxDgvxUpcS3QSsM9yaAuwyzVZmtxpjQEtu6K6bC,0.001048290,0.000826090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,395087,CkpaB9f1EicZ1e8k6hyHAPtkDCkWVzCQJUniHjHmGZReEqPCCnCUJ,0.001000000,13.651803542,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,383249,CkpZ34MnzZYewzAkEYkNH9eCGWdCidd2iLftou8QEE7tjKxULZuNh,0.001000000,14.171244021,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,371098,CkpYXfvazPogX2JwyznFzeBscqRJGkufbqCzNXjcuxDdFMvtNa5Uu,0.001000000,12.553624958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,358854,Ckpa7fjQD158TsEa9feC3V1mtjLZRVXarjJFF4MbDGFEaCjrJQQYH,0.001000000,12.783892435,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,346764,CkpZKqXntdt3xzeGz3hU4DhHxT6Xz2Ss1hSPFiok11qRwfa3h3cfy,0.001000000,14.100577714,payout_from_AURO_Epoch_62,PAYMENT
