Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxCDxhidwCRm2XdomDyspqjqnfHmhBdU3m7R4UmQ55t5kHhtYNq,554109,CkpaKqcK81Fx2XXmmMjJcwLhqiQ6dvcC9pVRHpR2x6jfqwZgK2ms6,0.001000000,0.096795497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxCDxhidwCRm2XdomDyspqjqnfHmhBdU3m7R4UmQ55t5kHhtYNq,536846,CkpaHPYpVMTLBGrnvKcV6fc3RG9TrbBq7A1kBkqteAZXGcuXKaBrJ,0.001000000,0.093122905,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:51:00,344437,3NLJipyni7Pee1gwJ38nX2SjTcsjCbGV113rKJFSs6B9fnhWjRqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxCDxhidwCRm2XdomDyspqjqnfHmhBdU3m7R4UmQ55t5kHhtYNq,519755,CkpZMicn5r87KGC7jCKau2rSbPtNNzbXbSLvtBtHizajTjnQRt72h,0.001000000,0.087259822,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qjxCDxhidwCRm2XdomDyspqjqnfHmhBdU3m7R4UmQ55t5kHhtYNq,B62qnd2tcJ9EWqaeEusNEG9fFR86dFvHSJrMXsBN7z4Dw5e2RpXMHxw,2,CkpZkgteL9SUoDsCWvEcCcb3udbhSdYHjwWQ63S7YCZrBmVosU9fp,0.010100000,12.814346613,,PAYMENT
2024-03-24 17:57:00,340064,3NL1jTB7G8oU9bNhui5bGXnEQFEkf3MeL2cPRX59av7pL62Bfhy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxCDxhidwCRm2XdomDyspqjqnfHmhBdU3m7R4UmQ55t5kHhtYNq,502386,CkpZmfwUKCqzyS1ZjKbaFBdXB41CAmQqZisgGJF5rySeXgKQcidup,0.001000000,0.101758442,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxCDxhidwCRm2XdomDyspqjqnfHmhBdU3m7R4UmQ55t5kHhtYNq,485435,Ckpa8uMNDRYpqb7MTkJYdkFF9j9jQVR2YmzTo4ApKKFutTWCqCDVi,0.001000000,0.103437579,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxCDxhidwCRm2XdomDyspqjqnfHmhBdU3m7R4UmQ55t5kHhtYNq,469768,CkpZtbrWuNp3Bd41rv2qbGbWFerjQuGez5y8apsfKqwEZGCCziYnD,0.001000000,0.093473395,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxCDxhidwCRm2XdomDyspqjqnfHmhBdU3m7R4UmQ55t5kHhtYNq,454558,CkpZoLvvbTTkAyexJ2ceAtieBZ4y8WndHDKzVM472SM59Y3PcYWz6,0.001000000,0.086057365,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxCDxhidwCRm2XdomDyspqjqnfHmhBdU3m7R4UmQ55t5kHhtYNq,441030,CkpZE5PioVtBrX29thWXhY8pJ8mdGDdfSJhusi6Vtn5VnFwV6KieZ,0.001000000,0.096491145,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxCDxhidwCRm2XdomDyspqjqnfHmhBdU3m7R4UmQ55t5kHhtYNq,428039,CkpaAdwUKcf449EYBRW9LkZ7LkHSce1ZPJGKhw3J4u3QKJzwBVDxx,0.001000000,0.096598076,payout_from_AURO_Epoch_68,PAYMENT
