Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,19,Ckpa295PVfBy8EN3Ejt83Uocoqv6DjzEUYoY2ESYAFHPtkmq4qCZM,0.020000000,26982.292602865,,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,7,CkpYdVvCnDYoBFs5ivSGUsHiK1faRTcC19DPjW5JBQHPyxwGryRav,0.200100000,26982.312602865,,PAYMENT
2023-04-20 23:18:00,244613,3NK6rEwgTsgcTYESU2mvAxLBDmtWeecSjFbAECdoKLh2JeSLmJg8,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpZXgjGEB2MDNDXDgEQDtUHbRZCngzG3Pm7A95zsmfDuhZRCzFUY,0.020000000,25752.689457255,,PAYMENT
2023-04-15 03:54:00,242954,3NKV6rGjRiRyskamf6gs3iMQNngdsuXfe8uukdYMTu2Rx8b1KaRc,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,6,CkpaGwW2K67aWmdccRrQM9xkD8Buf4FrEzEHUHpijAmNqGfiHiGtK,0.010100000,25752.709457255,,PAYMENT
2023-03-31 18:27:00,238787,3NK5ityzLCbbBw1KXZGviD3CLpZmsvdtHY7cQQSX7ZzhCXkZs18f,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpYp9LYAXhLEi37DNeWU8bMNBVqQcyuwMLkbA3gFoiAdoixDaEsM,0.020000000,25372.521400016,,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,5,CkpZhpijri9EQLBnXaXLMTeG1oNMi7iVBJGXir1WqScLZHqQhQSZ2,0.010100000,25372.541400016,,PAYMENT
2023-03-18 07:12:00,234799,3NKsHSMsZsa9YxuQz6J4QTYvVrNpmPyzoCynb9EFsXMyJ2ormNWN,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpYpX3UeEbP7VP7gzUjZNKsUWJ7BB6iZqpmYNMf1GuMoy75p6D1g,0.020000000,945.087256200,,PAYMENT
2023-03-18 07:03:00,234796,3NKNu4fvV2PdBTYsSatCa21qPd7ARsBo6KnhtytLW9gTVJBUJ5uC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,13159,CkpZtMR136yTL8LdFyMZBGXRQbPwEwBke2JfDunU6LdXPmVuZNism,0.100000000,945.107256200,,PAYMENT
2023-03-17 19:27:00,234667,3NKJnXPENHfC1MieGT3tRTRJKzPZgrCirRLvW2iwZWmojS79izsQ,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,CkpYgF9kvt44wJi9zCfN8YKZL74AFXSKmFqhXVRmhbfytFxNGAqbU,0.020000000,24257.246635078,,PAYMENT
2023-03-17 19:03:00,234661,3NKPnZzCQeW6Jp9Wt7FVX7YNSLathGYEqCf83w98GUxsCNvKpJru,B62qq9hbpsos953gMuALJajNsMJwmFfKq8rRF7iLt6jyqqj2apfdKD7,B62qs24SjFJUL3HUAXDFx89SZo58DCqXyAstSbRe4XC2C1Dw2Gk8fZN,4,Ckpa6sErJuDDoSfEphDr723joVdpRtEizrcJpDxoksNo33By7tRHT,0.010100000,24257.266635078,,PAYMENT
