Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qk5ZRS7VycFNv1fYBVL7fpLKEBSD6yPGqo2kxJZmo6NqURmooa79,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYyPc32225w46a22iijNrfMZ3mDyCur54SFmN7W2BAsVs352MXN,0.030500000,139.642163869,,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qinut2238SjPDTWrY4rsAo7uZHvzVeaDeezq7tYrV9pD1UreekPF,B62qk5ZRS7VycFNv1fYBVL7fpLKEBSD6yPGqo2kxJZmo6NqURmooa79,19,CkpaJxvpNuppzfBSdMsmmh3qv9iVRMVFKM25kHjdyXytFnfcaUdu2,0.010100000,139.672663869,,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qk5ZRS7VycFNv1fYBVL7fpLKEBSD6yPGqo2kxJZmo6NqURmooa79,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYWEP6wsac9FDfkW6CN36gyoQx3HRgDtdQ6ZGo8iZ23YZStAARr,0.100000000,162.374957035,,PAYMENT
2024-03-22 08:27:00,339453,3NKe82HuoqLpcST5t3a9MdFjt548XARDsUMxBMmvehZUgpXfr8ou,B62qinut2238SjPDTWrY4rsAo7uZHvzVeaDeezq7tYrV9pD1UreekPF,B62qk5ZRS7VycFNv1fYBVL7fpLKEBSD6yPGqo2kxJZmo6NqURmooa79,18,CkpZuyyeDev5unzaJRTgmjFuspq3PTeKRoSfFyrreTCu3iNmy1aKH,0.010100000,162.474957035,,PAYMENT
2024-03-15 06:51:00,337564,3NK4JN2iFWG3cGb3cVKsPvKz3GteeapRACFTPyAkc2xwqX7zo1o1,B62qk5ZRS7VycFNv1fYBVL7fpLKEBSD6yPGqo2kxJZmo6NqURmooa79,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZgBV5ffJaP7ug1hDdbUgrL8AR9rzQAUFh3P4BgZDneRD7Kqo2U,0.100000000,20416.791100130,,PAYMENT
2024-03-15 06:36:00,337561,3NKkWytVqjznCLQYcXxF8CK8A5YM8zxSw1JfdfZCeUS7SWfGRxTN,B62qinut2238SjPDTWrY4rsAo7uZHvzVeaDeezq7tYrV9pD1UreekPF,B62qk5ZRS7VycFNv1fYBVL7fpLKEBSD6yPGqo2kxJZmo6NqURmooa79,17,CkpZxffZFiviDnURf4WBQbB3TbnaiGHn4cbxZdt67QRVwVDgYMKJQ,0.010100000,20411.891100130,,PAYMENT
2024-03-15 06:30:00,337560,3NKW1uHRE1yMuDKTXPefK4EjeeEW4PKG1TdTBanYRM2fgwrN3GXP,B62qinut2238SjPDTWrY4rsAo7uZHvzVeaDeezq7tYrV9pD1UreekPF,B62qk5ZRS7VycFNv1fYBVL7fpLKEBSD6yPGqo2kxJZmo6NqURmooa79,16,CkpZxcXGpu9DGYGsco6Nq2sy3nA2caohvzVBK47SzoF6bsWKNmQte,0.010100000,5.000000000,,PAYMENT
2024-02-11 07:36:00,329209,3NK64C5cCGRehQtrNu1YvoSDxuq1DLUSXkRDhCzqymfSxfyghDm7,B62qk5ZRS7VycFNv1fYBVL7fpLKEBSD6yPGqo2kxJZmo6NqURmooa79,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZcFfdgYjFjzeEg2Vzp4NZQNrzDVcy9boQTEsKgmMBnNFe9GTFj,0.100000000,173.900000000,,PAYMENT
2024-02-11 07:24:00,329206,3NKNUcQtSAfsXZy8D9Z9uxazuBK9KNqfi4sXnyWUngYwxBUd5A5T,B62qinut2238SjPDTWrY4rsAo7uZHvzVeaDeezq7tYrV9pD1UreekPF,B62qk5ZRS7VycFNv1fYBVL7fpLKEBSD6yPGqo2kxJZmo6NqURmooa79,15,CkpZi9KsjXLVJM8LjU8cdzhgpJVhKpyxTd5kjkwSiaRdgDb2fjKfz,0.010100000,174.000000000,,PAYMENT
2024-02-10 03:57:00,328924,3NKrcRnm7Y5BmA4KX9DmEucXrXxveWx9bzYErMURtXotZJXa9JtT,B62qk5ZRS7VycFNv1fYBVL7fpLKEBSD6yPGqo2kxJZmo6NqURmooa79,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYgCoDKrgEZJSHozxm874ktBxhttJod3K3jA8VRgxtSWA4yQcgF,0.100000000,4999.900000000,,PAYMENT
