Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:27:00,360232,3NK8vpT5kRdSq7de7cH2d3RqxDLZjir8K1Km3akRyHRNUYuLjTib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVrPNWCj3S9Kfg1GfEHXTFB6iB5U5UcbPubu2HaAkmRRfuwiAxJ,588143,5JtihMRNGFwoF9K7qyiXeozb76Zg2PBuL4HZmhfyrsj6o18uvjjt,0.001000000,0.763031790,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:36:00,356440,3NL9agCimYXyQ7H2dDgAbHCiSc3bMYCEQiDgshfgqP53tZKzDYHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVrPNWCj3S9Kfg1GfEHXTFB6iB5U5UcbPubu2HaAkmRRfuwiAxJ,569358,CkpZkYSNz2N4rEN2S65FGVKHSB7H4xjzhMhLjiE1KYBnhHk7tyRMz,0.001000000,0.752472423,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:36:00,352193,3NLKiHg6ZbaxNZKN9dqsLypr4AVjgDyp1H452i6GPZTuU4cU5PKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVrPNWCj3S9Kfg1GfEHXTFB6iB5U5UcbPubu2HaAkmRRfuwiAxJ,550976,CkpZTEpLigTvBwRj3Tu6bXF9M2QzCZvzPrtAV5t995DhHbhUvVemi,0.001000000,0.777645984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVrPNWCj3S9Kfg1GfEHXTFB6iB5U5UcbPubu2HaAkmRRfuwiAxJ,533761,CkpZBBnWZu2M4FQGwz1nSFWX1LJTrkzKUF8PL9jgkGMVwrWV31Cyi,0.001000000,0.748141614,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:00:00,344301,3NLr6eJrGqtPQh3BAdHE3S9AnWa8bkDSNfaJCvAUbrggHwiqWovf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVrPNWCj3S9Kfg1GfEHXTFB6iB5U5UcbPubu2HaAkmRRfuwiAxJ,516749,CkpZn55nzS3jv5bVaARbaHQgmgHkbSaNr2ExTbJMPWiwfZiTosnwm,0.001000000,0.700999305,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVrPNWCj3S9Kfg1GfEHXTFB6iB5U5UcbPubu2HaAkmRRfuwiAxJ,499572,CkpYdCwGJbT7E8pUivBHSGPLKYJ2FzJzJ8p5CwojrtZ7j8o4ygtn5,0.001000000,0.817384004,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:33:00,336455,3NLM8dPzfQWBLbkxt9zgeR4aME89PZ7rhhYcVLbbTgaZQoAQNsPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVrPNWCj3S9Kfg1GfEHXTFB6iB5U5UcbPubu2HaAkmRRfuwiAxJ,482674,CkpZ9Ypzt1AU5GoVcaHyHnUB14TyrzjHaXmKXgjPjEdJxkAbh5Qxj,0.001000000,0.836619720,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVrPNWCj3S9Kfg1GfEHXTFB6iB5U5UcbPubu2HaAkmRRfuwiAxJ,467083,CkpZZngKZJaxJK3xZxXUVLSK4DKYnmHUMdzQEU1agvsH2Q6ogkiMy,0.001000000,0.761937962,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 00:36:00,321063,3NKvrGGZEXvrpAUV3HzW5htnpmxSZ4TgHoXTYCaZPzuwHzHtJnbt,B62qnVrPNWCj3S9Kfg1GfEHXTFB6iB5U5UcbPubu2HaAkmRRfuwiAxJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5swV9QsnJ8UqwQtGjDTrDUUBucQ4GADwf6LaY3TFBkGYHHcPD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 00:21:00,321059,3NKYuTsBE99vzqmGMd49jVEnUfFjykHtTzbCvsyd1irJ1dF9fuZ7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnVrPNWCj3S9Kfg1GfEHXTFB6iB5U5UcbPubu2HaAkmRRfuwiAxJ,38956,CkpZrnjbtdfYu1uLkMSfAJiQT8r3XyR2v3oZ2d3nGuVYrvpR2w7g3,0.500000000,101.624441220,memo,PAYMENT
