Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJpqBKBcS95PCUz17Y42E7emgch6euHjGvhqBLtdCoBf8mLYrL,579788,5JvGqe929NLNKtJfr7XoBCKWBSzunN31TwujA1xiPbjNsCdaCwB8,0.001000000,18.665885342,payout_from_AURO_Epoch_78,PAYMENT
2024-05-28 10:36:00,357750,3NL4jtj1aS5Tcq5DEfQCp9YgjdEoxdpjDkjXyNhYLCbUJzddLj8y,B62qkvJpqBKBcS95PCUz17Y42E7emgch6euHjGvhqBLtdCoBf8mLYrL,B62qn1yareWznMxMxgG5SMDimxwSXyacFCh4Lp61i3hWGHMsyCiDuir,2,CkpZj5Ce4L7AuiN8De2YLFpJDiHauW7AXHpAXB4akgCGGmnzPkEZS,0.200100000,2581.086853791,,PAYMENT
2024-05-28 08:24:00,357724,3NL8ovXEmC9HEwemSmCvtCujR9y6BZT4sAA2cnGTWXiJ7o9err7o,B62qkvJpqBKBcS95PCUz17Y42E7emgch6euHjGvhqBLtdCoBf8mLYrL,B62qn1yareWznMxMxgG5SMDimxwSXyacFCh4Lp61i3hWGHMsyCiDuir,1,CkpYfiASypSbkGTqxuTRYhPmevR4gwiWqYNt5JXfYwGGd7MVavcmk,0.200100000,10.000000000,,PAYMENT
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJpqBKBcS95PCUz17Y42E7emgch6euHjGvhqBLtdCoBf8mLYrL,561263,CkpYmVsVRzBbqeQcnSJNHf95vCbuBU4JE7s8bzsB4KgNpLrNp4G8o,0.001000000,17.521642011,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJpqBKBcS95PCUz17Y42E7emgch6euHjGvhqBLtdCoBf8mLYrL,542892,CkpZviBp1X1xdKcz2YtvvvAC5zQrqEAgXXS5zhp2NwMi6EERU7bRL,0.001000000,18.107812083,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:27:00,347514,3NLR8GYSep6XegK54KMHM7hq8piZxbZnMFr4RJbX6mvZuEPK8xrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJpqBKBcS95PCUz17Y42E7emgch6euHjGvhqBLtdCoBf8mLYrL,525645,CkpZ1JH42D5HVY9YpgJnkPmoZng2ubjqpnUL7Bnd154p6cjKFRhtC,0.001000000,17.420775378,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkvJpqBKBcS95PCUz17Y42E7emgch6euHjGvhqBLtdCoBf8mLYrL,9873,Ckpa8Sr4TvaLFW4GK6v54GTjtoFQVSSHuhGD7d7fwpiJ5arHN49Gy,0.200000000,123.010000000,,PAYMENT
2024-04-06 22:54:00,343664,3NL6EfBuLNKhmK9gJcZZboMQncrH5KnPKHpTd1vgSZg12u1T3nrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJpqBKBcS95PCUz17Y42E7emgch6euHjGvhqBLtdCoBf8mLYrL,508082,CkpZ9xK7MrCj5ZcAqe2KrScxM7rv1oLrMea6HoenpMSLqJgHoMZwD,0.001000000,16.323973142,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJpqBKBcS95PCUz17Y42E7emgch6euHjGvhqBLtdCoBf8mLYrL,491037,CkpZTvsSouLKtbysGd2F6Pav2yyso19wiKgyfa7SrPLSYbTqKhvsJ,0.001000000,19.035189400,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJpqBKBcS95PCUz17Y42E7emgch6euHjGvhqBLtdCoBf8mLYrL,475219,CkpYxChq9jyipxomuUcdKJUV6krHaBdhjayARtaw9FdawRSMjCeXf,0.001000000,19.347196313,payout_from_AURO_Epoch_72,PAYMENT
