Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,344,CkpZp6NcRC7cpbDSkEutyUY9DB1ZcmTrGQPJiyCmJ8aKK5of8TBr4,0.010100000,0.091780000,feida | Blockscope#8484,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,329,Ckpa6X64ipPWaGMYfcqx7VjeFfk4uzttb27ouRxGE7ZkY6MbJh9CP,0.010100000,0.056850000,feida | Blockscope#8484,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,4,CkpYzNc1WzH2vz35rjwsxewzeazpPg99UNFzFvRUuCrwBjCcFsD7y,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qmY3Qjg7kZ7jrRA4z7JZg9SCLLM5HoXLGLGrRncqehrTaRwcxnpB,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,4,CkpZSsmMxEzH6gab3Sx1BLLCCRg9VmKrjCieCzt4UfD8H45XWtEbs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,315,CkpZRErwnschnnYBWouoGdY3oNDWpwvn1FNXrysPMeGdKFSqryVxq,0.010100000,0.038850000,feida | Blockscope#8484,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,290,CkpZ1ErfUkM8166HExh4uM21KA7xqgr711MuLyrYNWzz1AYNQ9FDf,0.010100000,0.021370000,feida | Blockscope#8484,PAYMENT
2024-02-15 18:27:00,330422,3NL8MccKPnT7xufs7hrS3LUDgagoenWBr7ziTWfYsvtVBaPYqEvP,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,2,CkpYrjYgKb5RwFe6P3x4NCB6NaEAUxEst548FpvvNi8q19hrAv2eB,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-12 16:57:00,321247,3NLCja4HtRZVu4Yh1ya3EErNGSHRbkKQ4dfDxdF2vUpdEnVq72Hw,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,255,CkpZ5g1vGz8iwxkieqE3NcR7cFkzz9WYZuS2DYVBD7pZbmoWhceBG,0.010100000,1.482530000,feida Blockscope#8484,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,39,CkpYyvoGsLaxgGSq5w4nh3oz2jKjqnxVAQaXmxLVi1tW68itaVkjm,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,25,CkpZUm5eqQwzSP45ZxdEXrDHAeaxyC6Rs4dZ1wYR4DLbfVCwEn1UT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-26 11:36:00,316825,3NK4FGjHhJ1tmQvkD8GkZzibGv8omUZgkc2AVuJzQyFbLtgFezQD,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,6,CkpYsrzTmyoCGHwd5t94B8fc44HW7fYSEw2xH495TZhLcnv4K7mH4,0.010100000,250.000000000,main-val-1,PAYMENT
