Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw7qhrHrPundtVvtUsvvFWtDM4qesjTzK5huxKgu7cSqEfXWL34,579492,5JuotonZQLPQN59ugK3hF7U1RojPcx3joUThqNCiee28D5Cn7kgK,0.001000000,21.599522868,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw7qhrHrPundtVvtUsvvFWtDM4qesjTzK5huxKgu7cSqEfXWL34,560868,CkpZz9BXo9uEZ4DrTwnnwkC3iVBQyDJEHemHfX4Ev4DC8QAn9Zy4t,0.001000000,21.300613739,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw7qhrHrPundtVvtUsvvFWtDM4qesjTzK5huxKgu7cSqEfXWL34,542511,CkpYrfJzwBmfjS5yXrthG4VMdDzYvmuFhxK6YirRHmdPDPiq18b9V,0.001000000,22.013206001,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw7qhrHrPundtVvtUsvvFWtDM4qesjTzK5huxKgu7cSqEfXWL34,525275,CkpZzVKzEzevDBLPXi5YNiQyb3rutCjNEV472UNSbkadQPZVCgp9t,0.001000000,21.177983529,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw7qhrHrPundtVvtUsvvFWtDM4qesjTzK5huxKgu7cSqEfXWL34,507704,CkpZRyFsFWaSkDTakEKQbJRA3nwCNHhRkuynEiB3qMoFbZvEssYVH,0.001000000,19.844605345,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw7qhrHrPundtVvtUsvvFWtDM4qesjTzK5huxKgu7cSqEfXWL34,490653,Ckpa9Bz5xyEFB8pC3Tv9RutFbeTRZ7rqvZpiZPPDURNhhBtSkZPCM,0.001000000,23.141886773,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw7qhrHrPundtVvtUsvvFWtDM4qesjTzK5huxKgu7cSqEfXWL34,474842,CkpYXBcQPCiPQ6byQwUjtAJTK6yjC1b17k9V4FAebDwSAnWX45SUB,0.001000000,23.523389355,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw7qhrHrPundtVvtUsvvFWtDM4qesjTzK5huxKgu7cSqEfXWL34,459489,CkpYhdLdqBpfbgvsT2aFZh5cwsY5HLUDG63DVMB8jzbyRzfpSQyTD,0.001000000,21.256569234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw7qhrHrPundtVvtUsvvFWtDM4qesjTzK5huxKgu7cSqEfXWL34,445733,CkpYmUCcDRyRLuQhL9kKD4UVwXbQm1MhXbtVnDzCNTrHnfjuW8bXp,0.001000000,19.615091761,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw7qhrHrPundtVvtUsvvFWtDM4qesjTzK5huxKgu7cSqEfXWL34,432683,CkpYTDY5Vn3iFwYVtopZQyRre4wYpJW7zWi8Xv3ZVVSzvrkE7a8iP,0.001000000,22.049662479,payout_from_AURO_Epoch_69,PAYMENT
