Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,542696,CkpZWAGVKHo2nM46QVUGh3v7HpMjpCsUM5fs94a9Y9PYNWw3VfVKf,0.005000000,0.106701290,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,524531,CkpZfURkA5kfoPCy4J3URoXNzvchzJbK34TG39y7P58zaBk75RSW1,0.005000000,0.117005210,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,506380,Ckpa1gCKae96s6jmnV4mqnmfXdhnyB3VTWXJdZSeyGqjUmjJfb1dN,0.005000000,0.118548667,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,488371,CkpZ4UtZHdjrvF4VKPCFRqMadhjL1DA1KDqjqHEkGKrYr15ewXeyq,0.005000000,0.110048954,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,470772,CkpZcgyGPCopYqtwWr6oqMtghsnpj2T65K9MFN5FhD5GjaynWBybS,0.005000000,0.115874355,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,453572,CkpZ4fXiTZKwywVYmhXfnTAvEGXXDxkUMauBV4JUBZAtTFTj1Z8sM,0.005000000,0.115914101,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,436718,CkpZfRom9GNSHZsdBefG1yHid92Fmdj9bpo4X2c7iRXSNLjiQeqXk,0.005000000,0.121725636,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,420494,CkpZn7LR7rNuTcy7Br7NAqjf4qpoS24azHcV9nDGgXfNkWEdumvKk,0.005000000,0.120095230,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,404961,CkpZ8Sy81uvxJG9keG7eWn9x2VEB4KPfgxezQduGVmMof7fCuwZBt,0.005000000,0.121186566,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,389466,CkpZhkcpTbZ4rrErBbgQuKu7pNVRuNsc1BgZDUvqBSF5HL3GNZ7UG,0.005000000,0.115679948,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,373932,CkpZoxiojrhpVbYStAuu2mqtyKgj68GtfXirym6shwsejpziqoEFX,0.005000000,0.115082962,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-06 23:51:00,311664,3NKncmJeH6N4jxQDW2pFiex5rBsLUUSyGC442dnDtffr9i7C4uwJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,358474,CkpYV98LowQwpyEvWkV7PAkZFnJNjPvfHLnAVPRMQkbaxzuiYXZa6,0.005000000,0.109352003,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,342955,CkpaJMpQtbD7mpLkgYukzFJfANdaeaMCiLjVsypw6KkPqg6Rxu3q5,0.005000000,0.114204592,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHjnyVeS9EXfS7TpUeDTx1xTYcvy1r3TM8wTdRrixy4S7xXF58j,327660,CkpaBAzSmEzTm4npAtmpET4Xr2BmjANHqdKGtAViASv7faFpDY6UB,0.005000000,0.123893725,MinaExplorer Payout 276 #303753,PAYMENT
