Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,565615,CkpaJtnMgBj8qzhTatPoeLEyL4ZFEdMZCZ4PSgYoDcBJGbNyqDYHB,0.001000000,3.314152736,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,547214,CkpYfdRZna1Sc54m3Lf5PkhXGXvPAjMnz7k7oZQFWcTS6STf5DWSf,0.001000000,3.425024653,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,529983,CkpYhRLvuK1ZEYFGQLRiPSc4fSEMrws6omgk4HXZJaQjxWBLyh6H1,0.001000000,3.295072787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:09:00,344077,3NKiaegin8PAyGtckXmBoVf6FBPakivUrRm38HQrpmJJKYZLhkcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,512348,CkpYt8zQvg3axe5QqSNqf5u2EdXqHtfRDMJY7uTzXqC6ryd5VD7rv,0.001000000,3.087612702,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:12:00,339721,3NKDXdQf98yj8jXyJesyuV4pNbgPZbjfER75hfyYNz6jaNMnG9y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,495109,CkpYg3D3VnnjUZottUeocd1P9ZsXxgLiCCt1LnmLAj9PkAP5dEHWg,0.001000000,3.600633727,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,479233,CkpZSUgBTNuGwCSRYidZLTFaLK1oRZ28V4JpMCwCLvjKNjk9npJir,0.001000000,3.660048363,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,463798,CkpYU94aRxYJSdZJdSm81HvWdUqqi3tZfPmupjVJGe5gVrKaVrweE,0.001000000,3.307474472,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,449509,CkpZx4qurNieDTyqYtVdh2VFy5AcHbquJwrL3KWFrTCpJBheT5Skr,0.001000000,3.045064816,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,436335,CkpYfa1vUji6syJU843iMtfTCuC8bs19e5uoANAc5ErKrbq4p3CHZ,0.001000000,3.414254511,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,423384,CkpZw6VzwNLPkRxZ3EgXcLgigD5baKKQBPQVersnVupwruRCfQXhn,0.001000000,3.418038478,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,410560,CkpaHbBN4rtigXYp5oQoBZfxJzRTshqKDTsxDqq4wkZUEgPSXfs8G,0.001000000,3.753813590,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWfJg9t2yrPoUchtv4DpkQeJo4naaXv9Nv4SXYUux95U6GsiAFW,397891,CkpZ67NNW86n3m1bi65ZBrKXDn91c9ZUiV9qT5aLknLyeSJuhkAqF,0.001000000,3.096676938,payout_from_AURO_Epoch_66,PAYMENT
